"subject","predicate","object"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Нью-Ёркскі_ўніверсітэт"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뉴욕_대학교"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/New_York_University"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มหาวิทยาลัยนิวยอร์ก"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Newyorská_univerzita"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ZFJ5"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нью-Йоркський_університет"
"http://dbpedia.org/resource/New_York_University","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جامعة_نيو_يورك"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/sportingAffiliations","http://dbpedia.org/resource/University_Athletic_Association"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/sportingAffiliations","http://dbpedia.org/resource/NCAA_Division_III"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/students",51848
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/theWsj",27
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/thesW",26
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/undergrad",26733
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/usnwrNu",25
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/usnwrW",30
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/wamoNu",113
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_York_University"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CollegePrimaryStyle"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYTtopic"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bartable"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_US_university_ranking"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Education_in_Manhattan"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Association_of_American_Universities"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_Collier's"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_NIE"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-semi-indef"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NSRW_Poster"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_Athletic_Association_navbox"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Four_year_Colleges_and_Universities_in_metropolitan_New_York"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eastern_Intercollegiate_Volleyball_Association_navbox"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/New_York_University_Seal.svg?width=300"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/budget","1.47E10"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/campus","Large City,"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Courant_Institute"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Stern_School_of_Business"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/chairman","http://dbpedia.org/resource/W._R._Berkley"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/city","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/colors","White"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/colors","NYU Violet"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/endowment","5.8E9"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/established",1831-04-21
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/formerName","University of the City of New-York"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Albert_Gallatin"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/free","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/free","http://dbpedia.org/resource/Abu_Dhabi"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/free","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/free","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/free","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/free","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/free","http://dbpedia.org/resource/Havana"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/free","http://dbpedia.org/resource/Englewood_Cliffs,_New_Jersey"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/free","http://dbpedia.org/resource/Mineola,_New_York"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/free","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/free","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/free","http://dbpedia.org/resource/Tel_Aviv"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/free","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/free","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/free",""
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/free","Washington Square News"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/free","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/free","http://dbpedia.org/resource/Accra"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/free","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/free","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/image","NYU Stern School of Business - Henry Kaufman Management Center .jpg"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/image","Courant Institute of Mathematical Sciences .jpg"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/imageUpright",0.7
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/logo","NYU logo.svg"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/mascot","Bobcat"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/motto","Perstare et praestare"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/nickname","http://dbpedia.org/resource/NYU_Violets"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/president","http://dbpedia.org/resource/Andrew_D._Hamilton"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/totalWidth",400
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/type","http://dbpedia.org/resource/Research_university"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/property/type","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/New_York_University","http://www.georss.org/georss/point","40.73 -73.995"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/abstract","紐約大學（英語：New York University，縮寫為NYU），於1831年成立，是一所位於紐約市曼哈頓的研究型私立大學。主要的校區位於曼哈頓格林威治村的附近區域，以華盛頓廣場為中心，是全美國境內規模最大的私立非營利高等教育機構。 紐約大學由18個學院和研究所組成，大部分的校舍集中于曼哈頓和布鲁克林下城。紐約大學也是一所國際化的大學，設立了阿布扎比紐約大學和上海紐約大學分校，同時在倫敦、阿克拉、布宜諾斯艾利斯、雪梨、柏林、巴黎、布拉格、馬德里、佛羅倫斯、特拉維夫和華盛頓哥倫比亞特區設立11個全球學術中心。 2021《泰晤士高等教育》、2021《美國新聞與世界報道》和2020《世界大學學術排名》共同將紐約大學列為全球最頂尖的30所大學的其中一員。 截止2020年10月，紐約大學的校友、教授及研究人員共有38名諾貝爾獎得主、5名菲爾茲獎得主、8名圖靈獎得主，9名美國國家科學獎章得主，16名普利策獎得主，以及全美大學最多的22名奥斯卡金像奖得主。此外，還擁有多名艾美獎、阿貝爾獎、托尼獎、麥克阿瑟獎、古根海姆獎得主。根據福布斯发布的全球富豪榜，紐約大學校友是世上最富有群体之一。根據普林斯頓評論，紐約大學長年被學生和家長認為是一間「夢想學院」。紐約大學2022-23年新生班级收到超过105,000份学生申请，仅接受了12.2%的学生"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/abstract","New York University (förkortat NYU) är ett privat icke vinstdrivande universitet i USA, beläget i staden New York i delstaten New York. Universitetet grundades den 18 april 1831 av Albert Gallatin. Huvudcampuset ligger centralt på Manhattan runt Washington Square i stadsdelen Greenwich Village på Manhattan. NYU rankas regelbundet som en av de främsta universiteten i USA, särskilt i juridik, film och matematik. Det rankades på plats 22 i världen i Times Higher Educations ranking av världens främsta lärosäten 2018. Bland NYU:s alumner finns flera kända namn. Bland annat skådespelaren Anthony Rapp, artisten Lady Gaga, den tidigare ordföranden för Federal Reserve Alan Greenspan, filmmakarna Martin Scorsese och Spike Lee, Twitter-grundaren Jack Dorsey, den tidigare borgmästaren i New York Rudy Giuliani och affärsmannen Jared Kushner."
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/abstract","La Universidad de Nueva York (en inglés, New York University; NYU) es una universidad privada ubicada en Nueva York, Estados Unidos. Fue fundada en 1831 por Albert Gallatin y un grupo de neoyorquinos. La NYU se ha convertido en una de las mayores universidades privadas de los Estados Unidos y del mundo, con más de 50 000 alumnos en cada momento. La universidad también se encuentra entre las más prestigiosas universidades de investigación de Estados Unidos. La sociedad educativa la equiparó a universidades de la Ivy League (Harvard, Columbia University y Brown University) debido al prestigio de sus facultades, la calidad de la enseñanza y la captación de nuevos estudiantes.​ También consta entre los puestos 26.º y 42.º en los distintos rankings universitarios globales (2021).​​"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/abstract","Universitas New York (bahasa Inggris: New York University, disingkat NYU) adalah universitas swasta di New York City, Amerika Serikat. Kampus utama NYU terletak di Greenwich Village, Manhattan. NYU didirikan pada tahun 1831 dan kini memiliki peringkat yang sejajar dengan universitas-universitas ternama dunia."
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/abstract","( 비슷한 이름의 뉴욕 주립 대학교, 뉴욕 시립 대학교에 관해서는 해당 문서를 참조하십시오.) 뉴욕 대학교(영어: New York University; NYU)는 미국 뉴욕주 뉴욕에 있는 최상위권 사립 연구 중심 명문 대학이다. 뉴욕 대학교는 1831년에 세워졌으며, 국제 대학으로서 학생들은 포털 캠퍼스인 뉴욕 대학교 아부다비와 뉴욕 대학교 상하이에서 졸업할 수 있을 뿐만 아니라 전 세계 12곳에 있는 학술관에서 공부할 수 있다. 2019년 3월을 기준으로 38명의 노벨상 수상자와 8명의 튜링상 수상자, 5명의 필즈상 수상자, 30명 이상의 퓰리처상 수상자, 30명 이상의 아카데미상 수상자, 수백 명의 전미과학공학의학한림원 회원과 미국 의회 의원 등이 뉴욕 대학교를 졸업했거나 뉴욕 대학교에서 가르쳤다."
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/abstract","Нью-Йоркський університет (скорочено NYU) — приватний світський університет у Нью-Йорку, основний кампус якого розташований у Гринвіч-Віллидж в одній з частин Мангеттена. Заснований 1831 року американським державним діячем , і на цей час є найбільшим приватним некомерційним закладом вищої освіти в США, у якому навчається понад 50 тисяч студентів. Вважається одним з найбільш впливових та престижних закладів вищої освіти в Сполучених Штатах."
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/abstract","A Universidade de Nova Iorque (New York University - NYU) é uma universidade privada sem fins lucrativos sediada na cidade de Nova Iorque, nos Estados Unidos. Fundada em 1831 por Albert Gallatin, a NYU é considerada uma das universidades de pesquisa mais influentes do mundo. Ranking universitário compilado pela Times Higher Education, EUA News & World Report, e o Ranking Acadêmico de Universidades do mundo todos rank NYU entre as 32 melhores universidades do mundo. A NYU é uma parte fundamental da criatividade, energia e vitalidade de Manhattan, com seu campus histórico concentrado no bairro de Greenwich Village, e prédios por toda a cidade de Nova Iorque. NYU também é uma universidade de classe mundial, operando a NYU Abu Dhabi e a NYU Xangai, além de 11 centros acadêmicos globais em Accra, Berlim, Buenos Aires, Florença, Londres, Madrid, Paris, Praga, Sydney, Tel Aviv e Washington, D.C. Admissão à Universidade é altamente seletiva, com uma taxa de aceitação de 15%."
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/abstract","ニューヨーク大学 （ニューヨークだいがく、英:New York University, NYU）は、アメリカ合衆国、ニューヨーク市マンハッタン区にある全米有数の大規模な私立総合大学である。校訓は、Perstare et praestare ""To persevere and to excel""。 世界大学ランキングでは、タイムズ・ハイアー・エデュケーションで総合26位、全米18位(2022)。QS世界大学ランキングで総合42位、全米16位とされた(詳細は下記ランキング欄参照)。特に国際法学、税法学で全米ランク1位のニューヨーク大学・ロー・スクールや経営大学院（MBA）全米ランク10位のビジネススクールは全米屈指のトップ校として有名である。その他、不動産、出版、スポーツビジネスなど専門分野の経営を学ぶ修士課程も知られている。 これまでに24名のノーベル賞受賞者を輩出しており、社会科学や人文科学、数学、公共政策学、看護学等の大学院ランキングでもトップ10に位置する名門大学である。芸術学部演劇学科及び映画学科は世界的に高い評価を受けており、30名以上のアカデミー賞受賞者等、数多くの映画監督や有名俳優を輩出している。卒業生が幅広い分野で活躍しているのが特徴。"
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/abstract","New York University (NYU) – największa uczelnia w Nowym Jorku i jedna z największych w USA. Główny kampus uniwersytetu znajduje się w Greenwich Village na Manhattanie. NYU został założony w 1831 przez Alberta Gallatina i grupę prominentnych nowojorczyków, stał się największym prywatnym uniwersytetem non-profit w Stanach. Uczelnia składa się z 14 szkół, college’ów i wydziałów skupionych w 6 częściach Manhattanu. NYU posiada także oddziały zagraniczne w Londynie, Paryżu, Pradze, Berlinie, Ghanie, Madrycie i Szanghaju."
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/abstract","De New York-universiteit (New York University, NYU) is de grootste particuliere universiteit van de Verenigde Staten. De universiteit, in 1831 opgericht door Albert Gallatin, is gevestigd in Greenwich Village in de stad New York. De campus ligt voornamelijk rond Washington Square Park, Broadway en Downtown Brooklyn. NYU is lid van de Association of American Universities, een netwerk van toonaangevende Noord-Amerikaanse universiteiten dat al sinds 1900 bestaat. New York University is voornamelijk bekend vanwege de faculteit economie, recht, geneeskunde, computerwetenschappen, wiskunde, filosofie, politieke wetenschappen en neurowetenschappen. Vanwege haar prestige en de kwaliteit van het onderwijs wordt de universiteit op veel vlakken gezien als gelijkwaardig of zelfs superieur aan klassieke Ivy League universiteiten. Het wordt daardoor gezien als een ""New Ivy""."
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/abstract","La Universitat de Nova York, o New York University en anglès (es fa servir l'acrònim NYU), és una institució privada d'educació universitària i investigació, i una de les més prestigioses del món. Establerta a Nova York, Estats Units el 1831 per i un grup de destacats novaiorquesos, la NYU ha esdevingut la major universitat privada sense ànim de lucre dels Estats Units, amb una població universitària de 39.408 estudiants (sense incloure els 12.526 estudiants que participen en programes que no atorguen crèdits). La Nova York University ha crescut fins a comprendre actualment 14 escoles i institucions associades. Compta amb 6 grans centres a Manhattan i amb instal·lacions pròpies a Londres, París, Florència, Praga, Madrid, Berlín, Accra i Shanghai."
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/abstract","جامعة نيويورك هي جامعة بحثية خاصة يقع مقرها الرئيسي في حي بمنهاتن بمدينة نيويورك. تعرف الجامعة اختصاراً ب «NYU» وقد تأسست عام 1831 وتعتبر اليوم أكبر مؤسسة خاصة غير هادفة للربح للتعليم العالي في الولايات المتحدة الأمريكية حيث يزيد إجمالي عدد طلابها على الخمسين ألف. تنقسم الجامعة إلى 16 مدرسة عليا وكلية وقسم ولها ستة مقرات فرعية في منهاتن وبروكلين بنيويورك، كما أن لها مرافق تعليمية خارج الولايات المتحدة في لندن وباريس وفلورنسا وبراغ ومدريد وبرلين وأكرا وشنغهاي وبوينس آيرس بالإضافة إلى فرع لمدرسة تيش العليا للفنون في سنغافورة ومقرين فرعيين في تل أبيب (2009) وأبو ظبي (2010). في عام 2008 اندمجت جامعة نيويورك مع جامعة نيويورك البوليتكنيكية مانحةً جامعة نيويورك مدرسة عليا للهندسة لأول مرة منذ ثلاثة عقود تحت اسم المعهد البوليتكنيكي العالي بجامعة نيويورك. من بين خريجي وأساتذة الجامعة واحدٌ وثلاثون حاصلاً على جائزة نوبل، وستة عشر حاصلاً على جائزة بوليتزر وتسعة حاصلين على وتسعة عشر حاصلاً على جائزة الأوسكار (أكثر من أي جامعة أمريكية أخرى) بالإضافة إلى فائزين بجوائز ايمي، غرامي، توني، آبل، ماك آرثر، غوغنهايم."
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/abstract","Die New York University (NYU) ist eine Universität in New York City im US-Bundesstaat New York. Die Universität ist die größte private Universität der Vereinigten Staaten mit insgesamt 54.919 Studenten (Herbst 2009) – davon 21.636 im Bachelor-, 21.766 im Master- bzw. Promotionsstudium oder im Berufsdoktorat (Medizin/Jura). Sie verfügte im Jahr 2010 über ein Gesamtbudget von ca. 2 Mrd. USD ohne Berücksichtigung des Klinikums (NYU Langone Medical Center) und der Medizin (NYU School of Medicine). Die NYU ist Mitglied der Association of American Universities, eines seit 1900 bestehenden Verbundes führender forschungsintensiver nordamerikanischer Universitäten. Der Campus der Universität liegt im Greenwich Village in Manhattan, New York. Die Universität besteht aus 14 Fakultäten und Colleges. Die Universität ist besonders bekannt für ihre wirtschaftswissenschaftlichen Fakultäten, Volkswirtschaft, Jura, Medizin, Informatik, Mathematik, Philosophie, Politikwissenschaft und Neurowissenschaften. Sie gilt aufgrund ihres Prestiges, der Qualität der Lehre sowie ihrer Attraktivität und Bedeutung, welche den klassischen Ivy-League-Universitäten in vielerlei Hinsicht mindestens ebenbürtig oder zum Teil sogar überlegen ist, als eine „New Ivy“."
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/abstract","La New York University o NYU è un'università privata con sede a New York. È una delle università più famose e prestigiose del mondo. La sede principale si trova nel Greenwich Village di Manhattan. Fondata nel 1831 è una delle più grandi istituzioni private di istruzione postsuperiore negli Stati Uniti. L'università è organizzata in 18 facoltà, collegi ed istituti situati non solo a New York tra Manhattan e Brooklyn, ma in tutto il mondo. Essa offre ai propri studenti la possibilità di studiare all'estero presso i campus a Londra, Parigi, Firenze, Praga, Madrid, Berlino, Accra, Shanghai, Buenos Aires e Tel Aviv, oltre al campus di Singapore della Tisch School of the Arts e un campus globale di arti libere ad Abu Dhabi che è stato aperto a settembre 2010. Con circa 12.500 residenti, la NYU è il settimo più grande sistema di residenze universitarie negli Stati Uniti e il più grande tra le università private. Alcune delle prime fraternità del paese si sono formate proprio presso la NYU. Le squadre sportive dell'università sono chiamate ""the Violets"" (le Viole), il cui nome proviene dal colore principale, viola, del logo dell'università. La mascotte della scuola è stata modellata a partire dalla lince. Quasi tutte le squadre sportive presso la NYU partecipano alla e alla . Nonostante abbia numerosi giocatori di football nella All-American, la New York University non possiede una propria squadra di football dal 1960. Tra le facoltà vi è inoltre il prestigioso Polytechnic Institute of New York University che è parte integrante dell'università dal 2008. Dai 158 iscritti del 1831, la NYU conta oltre 40.000 studenti divisi tra i 14 istituti e facoltà nei diversi quartieri di Manhattan e Brooklyn. Dai 14 conferenzieri degli inizi (tra cui l'inventore Samuel Morse), ora insegnano a tempo pieno oltre 3.100 professori."
"http://dbpedia.org/resource/New_York_University","http://dbpedia.org/ontology/abstract","New York University (NYU) is a private research university in New York City. Chartered in 1831 by the New York State Legislature, NYU was founded by a group of New Yorkers led by then-Secretary of the Treasury Albert Gallatin. In 1832, the non-denominational all-male institution began its first classes near City Hall based on a curriculum focused on a secular education. The university moved in 1833 and has maintained its main campus in Greenwich Village surrounding Washington Square Park. Since then, the university has added an engineering school in Brooklyn's MetroTech Center and graduate schools throughout Manhattan. NYU has become the largest private university in the United States by enrollment, with a total of 51,848 enrolled students, including 26,733 undergraduate students and 25,115 graduate students, in 2019. NYU also receives the most applications of any private institution in the United States and admission is considered highly selective. NYU is organized into ten undergraduate schools, including the College of Arts & Science, Gallatin School, Steinhardt School, Stern School of Business, Tandon School of Engineering, and Tisch School of the Arts. NYU's 15 graduate schools include the Grossman School of Medicine, School of Law, Wagner Graduate School of Public Service, School of Professional Studies, Silver School of Social Work, and Rory Meyers School of Nursing. The university's internal academic centers include the Courant Institute of Mathematical Sciences, Center for Data Science, Center for Neural Science, Clive Davis Institute, Institute for the Study of the Ancient World, Institute of Fine Arts, and the NYU Langone Health System. NYU is a global university with degree-granting campuses at NYU Abu Dhabi and NYU Shanghai, and academic centers in Accra, Berlin, Buenos Aires, Florence, London, Los Angeles, Madrid, Paris, Prague, Sydney, Tel Aviv, and Washington, D.C. Past and present faculty and alumni include 39 Nobel Laureates, 8 Turing Award winners, 5 Fields Medalists, 31 MacArthur Fellows, 26 Pulitzer Prize winners, 3 heads of state, a U.S. Supreme Court justice, 5 U.S. governors, 4 mayors of New York City, 12 U.S. Senators, 58 members of the U.S. House of Representatives, two Federal Reserve Chairmen, 38 Academy Award winners, 30 Emmy Award winners, 25 Tony Award winners, 12 Grammy Award winners, 17 billionaires, and seven Olympic medalists."
