"subject","predicate","object"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Assembly"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Dolls"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Manhattan"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alphabet_City_(film)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenement"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuang_Wen_School"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batteries_Not_Included_(film)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colab"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knickerbocker_Village"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_Street_(Manhattan)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lower_East_Side_Band"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York's_7th_congressional_district"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Katz's_Delicatessen.jpg"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Peel_(musician)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Childish_Gambino"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Singer"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GG_Allin"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayer_Lehman"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Street_(Manhattan)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_River_Greenway"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abrons_Arts_Center"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TEATRO_SEA"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelmus_Beekman"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Lounge"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Strip"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_metropolitan_area"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlene's_Grocery"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_prostitution"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuzhou,_Fujian"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Provenzano"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avant_garde"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainians"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Durante"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Bridges,_Manhattan"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kirby"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coenties_Slip"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monk_Eastman"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_Hard_with_a_Vengeance"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Cantor"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowery_Electric"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrienne_Bailon"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fun_Lovin'_Criminals"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York's_12th_congressional_district"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Americans"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Carroll"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Darkness_(video_game)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Naked_City"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lush_Life_(novel)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Police_Department"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meyer_Lansky"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostitution"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_None"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaica"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eldridge_Street_Synagogue"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Trachtenburg"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beth_Israel_Medical_Center"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Subway"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meena_Ysanne"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Casablancas"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alphabet_City,_Manhattan"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kehila_Kedosha_Janina"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sy_Berger"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_Gershwin"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Grammauta"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Dangerously"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageExternalLink","http://nymag.com/visitorsguide/neighborhoods/jewishles.htm"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageExternalLink","http://dlib.nyu.edu/findingaids/html/nyhs/lowereast/index.html"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tenement.org"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brianrose.com/lowereastside.htm"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageExternalLink","http://s-media.nyc.gov/agencies/lpc/lp/2491.pdf"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lespi-nyc.org"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageExternalLink","http://leshp.org/"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070530054906/http:/manhattan.about.com/od/neighborhoodguide/a/lowereastside.htm"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lower_East_Side"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lower_East_Side"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lower_East_Side"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lower_East_Side"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lower_East_Side"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y937"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lower_East_Side"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לואר_איסט_סייד"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152615136"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нижний_Ист-Сайд"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/9d10e6ed-6b13-44d8-ba8d-f217094f295b"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Lower%20East%20Side%20(Manhattan,%20NY)"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ქვემო_ისტ-საიდი"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lower_East_Side"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lower_East_Side"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로어이스트사이드"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4440211-9"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لوئر_ایست_ساید"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lower_East_Side"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5125409/"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lower_East_Side"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/W7MZ"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lower_East_Side"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lower_East_Side"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/下东区"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lower_East_Side"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1511813"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lower_East_Side"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lower_East_Side"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/לאוער_איסט_סייד"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lower_East_Side"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lower_East_Side"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lower_East_Side"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロウアー・イースト・サイド"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lower_East_Side"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lower_East_Side"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Lower_East_Side"
"http://dbpedia.org/resource/Lower_East_Side","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لوور_ایست_سید"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/utcOffset1Dst","−4"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYCS_trains"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NYC_bus_link"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage-inline"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear_left"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Manhattan"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lower_East_Side,_Manhattan"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Orchard_St_looking_south_at_Rivington_St.jpg?width=300"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/areaCode",0001-09-07
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/areaCodeType","http://dbpedia.org/resource/Telephone_numbering_plan"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/caption","The Hotel on Rivington was completed in 2005"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/caption","The Blue Condominium was completed in 2007"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/caption","South end soccer field of Sara D. Roosevelt Park"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/caption","View of La Plaza Cultural from East 9th Street"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/colwidth",18
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/demographics1Info","39.6"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/demographics1Info",24.9
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/demographics1Info",22.6
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/demographics1Info",2
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/demographics1Info",10.9
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/demographics1Title","Asian"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/demographics1Title","Other"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/demographics1Title","White"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/demographics1Title","Hispanic"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/demographics1Title","Black"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/demographics2Info","51649.0"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/demographicsType","Ethnicity"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/demographicsType","Economics"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/direction","horizontal"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/footer","The NYPD 7th Precinct  and FDNY Engine Co. 15/Ladder Co. 18/Battalion 4  are housed in the same building"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/image","Hotel on Rivington WTM tony 0096.jpg"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/image","Blue Condominium Tower.jpg"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/image","Sara D Roosevelt Pk jeh.JPG"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/image",4
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/image",7
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/image","Loz park up crop.png"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/imageCaption","The corner of Orchard and Rivington streets, Lower East Side"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/imageSkyline","Orchard St looking south at Rivington St.jpg"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/mapCaption","Location in New York City"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/p","Xiǎo Fúzhōu; Foochow Romanized: Siēu-hók-ciŭ"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/p","Fúzhōu Bù; Foochow Romanized: Hók-ciŭ-pú"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/populationAsOf",2010
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/populationTotal",72957
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/postalCode",10002
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/postalCodeType","ZIP Codes"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/s","小福州"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/s","福州埠"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Neighborhoods_of_Manhattan"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/small","yes"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Manhattan_Community_Board_3"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/subdivisionType","City"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Borough_(New_York_City)"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Community_boards_of_Manhattan"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/t","福州埠"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/t","小福州"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/timezone1Dst","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/utcOffset","−5"
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/width",256
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/width",175
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/width",176
"http://dbpedia.org/resource/Lower_East_Side","http://dbpedia.org/property/width",250
"http://dbpedia.org/resource/Lower_East_Side","http://www.georss.org/georss/point","40.715 -73.985"
