"subject","predicate","object"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/goals","*Parrott"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/goals","*Egan"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/goals","*Egan 
*Obafemi 
*Brady"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/goals","*Browne"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/leftarm",7536
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/leftarm","F2840B"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/location","Łódź, Poland"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/location","Dublin, Ireland"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/location","TBD, Netherlands"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/location","Yerevan, Armenia"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/location","TBD, France"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/location","Ta' Qali, Malta"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/location","Faro, Portugal"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/location","TBD, Greece"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/location","Glasgow, Scotland"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/nickname",""
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/nickname","The Boys in Green"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/no",1
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/no",24
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/no",22
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/no",23
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/no",20
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/no",21
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/no",18
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/no",19
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/no",16
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/no",17
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/no",14
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/no",15
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/no",12
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/no",13
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/no",10
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/no",11
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/no",8
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/no",9
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/no",6
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/no",7
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/no",4
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/no",5
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/no",2
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/no",3
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/other","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/patternB","79200.0"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/patternB","_irl21t"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/patternLa","79200.0"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/patternLa","_irl21t"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/patternRa","79200.0"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/patternRa","_irl21t"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/patternSh","79200.0"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/patternSh","_irl21t"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/patternSo","79200.0"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/patternSo","_irl21t"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/referee","Radu Petrescu"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/referee","Allard Lindhout"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/referee","Jonathan Lardot"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/referee","Rade Obrenovič"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/referee","Ali Palabıyık"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/referee","Marco Di Bello"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/referee","Chrysovalantis Theouli"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/referee","Filip Glova"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/referee","Nick Walsh"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/referee","Sandro Schärer"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/report","https://www.uefa.com/european-qualifiers/match/2036407/"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/report","https://www.uefa.com/european-qualifiers/match/2036477/"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/report","https://www.uefa.com/european-qualifiers/match/2036362/"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/report","https://int.soccerway.com/matches/2022/03/29/world/friendlies/ireland-republic/lithuania/3739185/"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/report","https://www.bbc.com/sport/football/63624383"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/report","https://int.soccerway.com/matches/2022/03/26/world/friendlies/ireland-republic/belgium/3739184/"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/report","https://www.uefa.com/european-qualifiers/match/2036454/"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/report","https://www.uefa.com/uefanationsleague/match/2034485/"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/report","https://www.uefa.com/uefanationsleague/match/2034435/"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/report","https://www.uefa.com/european-qualifiers/match/2036384/"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/report","https://www.uefa.com/uefanationsleague/match/2034457/"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/report","https://www.uefa.com/uefanationsleague/match/2034514/"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/report","https://www.uefa.com/uefanationsleague/match/2034533/"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/report","https://www.uefa.com/uefanationsleague/match/2034559/"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/report","https://int.soccerway.com/matches/2022/11/17/world/friendlies/ireland-republic/norway/3967697/"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/report","https://www.uefa.com/european-qualifiers/match/2036316/"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/report","https://www.uefa.com/european-qualifiers/match/2036338/"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/report","https://www.uefa.com/european-qualifiers/match/2036431/"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/result","L"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/result","w"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/result","D"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/result","W"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/rightarm","F2840B"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/rightarm",7536
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/shorts",7536
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/socks",7536
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/socks","F2840B"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/stadium","TBD"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ta'_Qali_National_Stadium"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Estádio_Algarve"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stadion_Miejski_ŁKS"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Aviva_Stadium"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Hampden_Park"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Vazgen_Sargsyan_Republican_Stadium"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/title","Ireland UEFA Euro and FIFA World Cup squads"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/title","UEFA Euro and FIFA World Cup finalists"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/topScorer","Robbie Keane"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/largestLoss",7
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/largestLoss",""
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/largestWin",8
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/largestWin",""
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/round","http://dbpedia.org/resource/Exhibition_game"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/round","http://dbpedia.org/resource/UEFA_Euro_2024_qualifying_Group_B"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/round",2022
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/caps",34
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/caps",33
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/caps",36
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/caps",77
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/caps",67
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/caps",96
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/caps",27
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/caps",25
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/caps",30
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/caps",16
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/caps",17
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/caps",23
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/caps",10
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/caps",9
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/caps",12
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/caps",13
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/caps",2
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/caps",3
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/caps",0
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/caps",1
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/caps",6
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/caps",7
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/caps",4
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/caps",5
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/caps",60
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/caps",55
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/clubnat","SCO"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/clubnat","IRL"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/clubnat","WAL"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/clubnat","ITA"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/property/clubnat","ENG"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/abstract","Tim nasional sepak bola Irlandia merupakan sebuah tim nasional sepak bola yang prestasinya hanya meraih babak 1 di dan berada di bawah Asosiasi Sepak Bola Republik Irlandia. Debut piala dunia mereka terjadi pada tahun 1938 serta hasil terbaiknya ialah perempat final pada Piala Dunia FIFA 1990."
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/abstract","サッカーアイルランド共和国代表（サッカーアイルランドきょうわこくだいひょう、英: Republic of Ireland national football team、愛: Foireann sacair náisiúnta Phoblacht na hÉireann）は、フットボール・アソシエーション・オブ・アイルランド（FAI）により編成されるアイルランドのサッカーのナショナルチームである。 一般的には「（サッカー）アイルランド代表」と呼称されるが、1922年にアイルランド自由国が成立する以前のアイルランド全域を代表したナショナルチームアイルランド代表および後継のサッカー北アイルランド代表と区別するため、ここではen:Republic of Ireland national football teamに倣って項目名を「アイルランド共和国代表」とする。"
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/abstract","Die irische Fußballnationalmannschaft, offiziell Fußballnationalmannschaft der Republik Irland (englisch Republic of Ireland national football team, irisch foireann sacair náisiúnta Phoblacht na hÉireann) genannt, repräsentiert im Fußball die Republik Irland, einen Staat auf der gleichnamigen Insel. In den 1980er und 1990er Jahren feierte sie ihre größten Erfolge."
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/abstract","The Republic of Ireland national football team (Irish: Foireann peile náisiúnta Phoblacht na hÉireann) represents the Republic of Ireland in men's international football. It is governed by the Football Association of Ireland (FAI). The team made their debut at the 1924 Summer Olympics, reaching the quarter-finals. Between 1924 and 1936, the team competed as the Irish Free State and from then until 1950, it was referred to by the FAI as Éire or Ireland. During the same period, another Ireland team also existed; this was overseen by the Irish Football Association (IFA) and had previously been the sole national team for the entire island of Ireland. In 1953, FIFA decreed that for competitive matches in tournaments that both Irish teams could enter, the FAI team would be officially called Republic of Ireland while the IFA team was to be named Northern Ireland. Northern Ireland was allowed to keep using the title Ireland by FIFA in the British Home Championship (which was discontinued in 1984). The Republic of Ireland was the first nation from outside the United Kingdom to defeat England at home, in a fixture played at Goodison Park, Liverpool, in 1949. The team reached the quarter-final stage of the 1964 European Nations' Cup, where they lost to the eventual champions Spain. Under the guidance of Jack Charlton, the team enjoyed their most successful era, reaching their highest FIFA world ranking ever at sixth in August 1993, and qualifying for UEFA Euro 1988 in their first appearance at the UEFA European Championship, reaching the quarter-finals of the 1990 FIFA World Cup in their first ever appearance at the finals, as well as making the last 16 at the 1994 edition. Charlton's successor Mick McCarthy lost out on the next two major tournaments but ultimately qualified for the 2002 World Cup, making it to the last 16, repeating the feat at the UEFA Euro 2016 with manager Martin O'Neill. The team's home stadium is the Aviva Stadium, in Dublin, although some of their home games have been played in other stadiums across the country. Their traditional colours are green shirts and white shorts. The current head coach is Stephen Kenny, and the captain is Séamus Coleman."
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/abstract","La nazionale di calcio della Repubblica d'Irlanda (in inglese Republic of Ireland national football team; in irlandese foireann peile náisiúnta Phoblacht na hÉireann) è la rappresentativa calcistica della Repubblica d'Irlanda ed è sotto la giurisdizione della Football Association of Ireland; non va confusa con la nazionale nordirlandese o con la nazionale gestita dall'IFA, che competeva in campo internazionale prima della guerra d'indipendenza irlandese conclusasi nel 1921. Pur avendo partecipato a varie manifestazioni di primo livello, la squadra non ha mai raggiunto alcun traguardo iridato o europeo; finora ha partecipato a tre edizioni del campionato del mondo (1990, 1994, 2002), dove ha raggiunto come miglior risultato i quarti di finale a Italia 1990, e a tre edizioni del campionato europeo, nel 1988, dove uscì al primo turno a causa del terzo posto nel gruppo B alle spalle di URSS e Paesi Bassi (poi finaliste del torneo), nel 2012 e nel 2016, dove la squadra raggiunse gli ottavi di finale e fu eliminata dalla Francia padrona di casa, poi finalista perdente del torneo. L'Irlanda è tutt'oggi l'unica squadra ad aver superato il primo turno in tutte le edizioni del campionato mondiale di calcio alle quali ha partecipato tra le squadre che ne hanno giocate più di una. L'Irlanda ha ottenuto il miglior piazzamento nella classifica mondiale della FIFA ad agosto 1993 raggiungendo il 6º posto, mentre la posizione peggiore nel ranking è il 70º posto di giugno 2014. Occupa il 47º posto della graduatoria."
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/abstract","Is í foireann peile náisiúnta Phoblacht na hÉireann a dhéanann ionadaíocht do Phoblacht na hÉireann i gcomórtais sacair. Tá an fhoireann náisiúnta faoi stiúir Cumann Peile na hÉireann agus imrítear a gcluichí baile sa Staidiam Aviva i mBaile Átha Cliath. Is é Martin O'Neill bainisteoir reatha na foirne. Cháiligh an fhoireann dá gcéad mhórchomórtas sa bhliain 1988 nuair a shroicheadar Craobh na hEorpa sa Ghearmáin. Bhí bua cáiliúil acu in aghaidh sa chomórtas seo, agus rinneadh laochra de na peileadóirí mar thoradh. Cháiligh siad do Chraobh na hEorpa arís sa bhliain 2012 agus do Chorn Sacair an Domhain sna blianta 1990, 1994 agus 2002."
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/abstract","Het Iers voetbalelftal is een team van voetballers dat de Republiek Ierland vertegenwoordigt in internationale wedstrijden voor mannen en staat bekend om de grote groep vaste supporters, bijgenaamd The Green Army. Het speelde in maart 1926 zijn eerste officiële interland en sindsdien ruim vijfhonderd wedstrijden, eerst als Ierse Vrijstaat en vanaf 1938 als onafhankelijke republiek. In de jaren 80 kende het Iers elftal een gouden generatie, die onder leiding van de Engelsman Jack Charlton in 1988 voor het eerst plaatsing voor een interlandtoernooi wist af te dwingen, namelijk het EK. Het succes onder Charlton hield aan tot 1994, waarbij het land land zich twee keer voor het WK kwalificeerde. In 2002 deed Ierland voor het laatst mee aan een WK. Onder Giovanni Trapattoni kwalificeerde het zich in 2012 voor de tweede maal voor een EK; ook voor het daaropvolgende toernooi, dat in juni 2016 plaatsvond in Frankrijk, plaatste Ierland zich. Ierland kent een bijzondere rivaliteit met Noord-Ierland, waarmee het in de vroege twintigste eeuw één nationaal elftal vormde. Robbie Keane, speelde van alle internationals de meeste wedstrijden: 146 interlands in achttien jaar. Tevens is hij topscorer aller tijden met 68 doelpunten, ruim veertig meer dan de nummer twee op de topscorerslijst, Niall Quinn."
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/abstract","Reprezentacja Irlandii w piłce nożnej mężczyzn – zespół piłkarski, biorący udział w imieniu Irlandii w meczach i sportowych imprezach międzynarodowych, powoływany przez selekcjonera, w którym mogą występować wyłącznie zawodnicy posiadający obywatelstwo irlandzkie. Za jego funkcjonowanie odpowiedzialny jest Irlandzki Związek Piłki Nożnej (FAI)."
"http://dbpedia.org/resource/Republic_of_Ireland_national_football_team","http://dbpedia.org/ontology/abstract","منتخب جمهورية أيرلندا لكرة القدم (بالأيرلندية: Foireann peile náisiúnta Phoblacht na hÉireann) و(بالإنجليزية: Republic of Ireland national football team)‏ يمثل أيرلندا في كرة القدم ويشرف عليه اتحاد أيرلندا لكرة القدم. غالباً ما يلعب مبارياته البيتية على ملعب أفيفا في العاصمة دبلن. تأسس اتحاد ايرلندا لكرة القدم (FAI) عام 1921 داخل أراضي الدولة الأيرلندية الحرة، وفي عام 1923 حصل الـ(FAI) على اعتراف الفيفا بشرط أن يغير اسمه إلى «اتحاد كرة القدم في الدولة الأيرلندية الحرة»، ولعب مباراته الدولية الأولى أمام بلغاريا في ملعب كولومب بالعاصمة الفرنسية باريس وانتهت بالفوز 1 - 0. كما كان أول ظهور لهذا الفريق في دورة الألعاب الاولمبية الصيفية 1924، ووصل إلى الدور ربع النهائي.منذ عام 1936، أصبح كلاً من الاتحاد الأيرلندي لكرة القدم (IFA) الذي كان مقره في بلفاست واتحاد أيرلندا لكرة القدم الذي كان مقره دبلن بتنظيم منتخب وطني خاص به على أساس ان يمثل أيضاً كل ايرلندا. وصار كلا الفريقين يلعبان باسم أيرلندا، وخلال هذه الحقبة تناوب 39 لاعباً على الأقل على تمثيل كلا الفريقين في المباريات الدولية، حيث كان اللاعب يمثل فريق في مباراة ثم يعود وتمثيل الفريق الثاني بمبارة أخرى. وفي عام 1949، شارك الفريقان في التصفيات المؤهلة لنهائيات كأس العالم 1950. بعد تلك التصفيات أتخذ اتحاد الـ(FAI) خطوات لمنع اللاعبين المتواجدين في جمهورية أيرلندا من اللعب لفريق أيرلندا (IFA)، وهدد اتحادالـ(FAI) بعدم منح شهادات براءة الذمة للاعبين الجمهورية المحترفين في الخارج إلا إذا قدموا تعهداً بعدم اللعب لمنتخب أيرلندا التابع للـ(IFA). وفي أبريل 1951، اشتكى الأتحاد الأيرلندي (IFA) إلى الفيفا. وكان جواب الفيفا ان ذلك مخالفاً لأنظمتها، وإن المنتخب الأيرلندي التابع إلى الـ(IFA) لا يمكن اختيار اللاعبين من «مواطني جمهورية ايرلندا». استمر الاتحاد الأيرلندي الـ(IFA) و اتحاد أيرلندا الـ(FAI) المنافسة على اسم أيرلندا. حتى مؤتمر الفيفا في عام 1953، حيث تم تعديل المادة 3 الخاصة بها والتي اشترطت ان تكون تسمية أي فريق دولي يجب أن تكون «معترف بها سياسيا وجغرافيا للبلدان أو الأقاليم». وقضت الفيفا في وقت بأنه لا يحق لأي من الفريقين أن يستخدم أسم أيرلندا، معلناً أن فريق FAI أصبح رسميا يحمل اسم منتخب جمهورية أيرلندا، بينما كان فريق (IFA) أصبح يحمل أسم منتخب أيرلندا الشمالية. كان منتخب جمهورية ايرلندا أول فريق من خارج المملكة المتحدة يستطيع هزيمة منتخب إنجلترا في المباراة التي لعبت على ملعب غوديسون بارك في ليفربول عام 1949. ووصل الفريق أيضا إلى مرحلة ربع النهائي من تصفيات كأس الأمم الأوروبية 1964، بعد أن خرج على يد منتخب أسبانيا الذي توج بلقب البطولة. كان العصرة الذهبي لمنتخب جمهورية أيرلندا تحت إشراف جاك تشارلتون، عندما وصل إلى أعلى مرتبة له على الإطلاق هي السادسة على العالم في تصنيف الفيفا لشهر أغسطس من عام 1993، والتأهل إلى بطولة كأس الأمم الأوروبية عام 1988 في ألمانيا في أول ظهور له في تلك البطولة، ومن ثم الوصول إلى ربع نهائي بطولة كأس العالم عام 1990 في أول ظهور لهم على الإطلاق في نهائيات كأس العالم، ودور ال16 في نهائيات كأس العالم عام 1994. وبعد جاك تشارلتون تم تعيين ميك مكارثي خلفاً له، الذي لم ينج بالتاهل للبطولات الكبرى حتى تأهل في نهاية المطاف إلى نهائيات كأس العالم عام 2002، حيث وصل فيها إلى دور ال16 وخرج على يد أسبانيا. فتولى من بعده جيوفاني تراباتوني، الذي خسر بفارق ضئيل في التأهل لنهائيات كأس العالم عام 2010 خلال مباراة فاصلة أثارت جدل واسع مع منتخب فرنسا، ولكنه نجح فيما بعد في التأهل لكأس الأمم الأوروبية 2012. فشل الفريق في التأهل لنهائيات كأس العالم لكرة القدم 2014 في البرازيل والتي وضعت حدا لمهمة جيوفاني تراباتوني. وتراجع الفريق أيضا إلى ادنى مستوى لتصنيف الفيفا 70 في يونيو 2014. وعين بعد ذلك مارتن أونيل مدربا للمنتخب الأيرلندي في تصفيات كأس الامم الأوروبية وجائت جمهورية أيرلندا في المركز الثالث بعد ألمانيا وبولندا، لتلعب بعد ذلك في ملحق التصفيات مع منتخب البوسنة والهرسك وتفوز عليه 3- 1 في مجموع المباراتين، لتنجح بالتأهل إلى نهائيات كأس الامم الأوروبية 2016."
