"subject","predicate","object"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/abstract","トレイン (Train) はアメリカカリフォルニア州サンフランシスコ出身の3人組のロックバンドである。1994年活動開始。2002年第44回グラミー賞でDrops Of Jupiter (Tell Me)がグラミー賞受賞。その他Calling All Angelsが2004年にノミネート。 バンドのデビュー作である1stアルバム「Train」で成功をおさめ、続いて2ndアルバム「Drops of Jupiter」もカナダとアメリカ合衆国でダブルプラチナ認定を獲得した。続いてリリースされた3rdアルバム「My Private Nation」でもCalling All Angelsが米国でプラチナ認定を獲得し、成功を収め続けた。ホッチキスとコリンの脱退後、4thアルバム「For Me, It's You」をリリースした。しかし評判とは裏腹に商業的には失敗となり、その後およそ3年間活動休止となった。 2009年後半に再結成を果たし、同時に5thアルバム「Save Me, San Francisco」をリリース。中でもHey, Soul SisterはBillboard Hot 100で3位となるなど世界的にヒットした。さらに、2012年にリリースした6thアルバム「California 37」からもDrive byがBillboard Hot 100で10位、UK Singles Chartで6位を獲得し、成功をおさめた。 また2008年よりジェリー・ベッカーとヘクター・マルドナドがバックバンドとして共に活動をしている。"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/abstract","Train es una banda de rock y pop estadounidense, proveniente de San Francisco, California, formada en 1994. Actualmente, la banda cuenta con un quinteto básico, formado por Patrick Monahan (voz), Luis Maldonado (guitarra), Héctor Maldonado (bajo, voz), Jerry Becker (teclados, guitarra) y Drew Shoals (batería, percusión). Train, con una línea que incluía como miembros originales a Rob Hotchkiss y Charlie Colin, así como Monahan, Stafford, y Underwood, alcanzó su fama con su álbum debut, Train, el cual fue lanzado en 1998 con el hit ""Meet Virginia"". Su segundo álbum, Drops of Jupiter (2001), trajo a la banda una masiva popularidad. El primer sencillo del álbum, ""Drops of Jupiter (Tell Me)"", fue un éxito internacional y ganó dos Premios Grammy en el año 2002. El álbum fue certificado doble platino en los Estados Unidos y Canadá y sigue siendo el álbum más vendido de la banda hasta la fecha. Su tercer álbum de estudio, My Private Nation, publicado en 2003, continuó el éxito de la banda, y fue certificado platino en los Estados Unidos con el éxito ""Calling All Angels"". Tras la partida de Hotchkiss y Colin, la banda lanzó su cuarto álbum, For Me, It's You en 2006, con Johnny Colt en el bajo y Brandon Bush en el teclado. A pesar de ser bien recibido por las críticas, el álbum no fue un éxito comercial. Train entonces cesó su actividad por tres años. A finales de 2009 y volviendo a sus raíces, graban Save Me, San Francisco, Train recuperó y acrecentó su antiguo éxito con dos de sus singles de Save Me, San Francisco - la RIAA certificó 6x multi-platino al hit internacional ""Hey, Soul Sister"", ""If It's Love"" o Drive By - ocupando y manteniendo altas posiciones en el Billboard Hot 100, n.º 3 y nº34, respectivamente. El álbum ha sido certificado Oro, tanto por RIAA como por ARIA y actualmente está acercando su posición a platino."
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/abstract","Train — американская рок-группа из Сан-Франциско, штат Калифорния. Группа образована в 1993 году. В настоящее время она состоит из Пэта Монахана (ведущий вокал), Луиса Мальдонадо (гитара), Гектора Мальдонадо (бас, вокал), Джерри Беккера (клавишные, гитара), Мэтта Мусти (ударные), Сакаи Смита (бэк-вокал) и Никиты Хьюстона (бэк-вокал) ."
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/abstract","追隨者樂團（英語：Train band）是美國旧金山的一個流行搖滾樂團，於1993年成立，現任成員包括派屈克·莫納漢（演唱）、路易斯·马尔多纳多（吉他）、赫克托·马尔多纳多（貝斯、演唱）、德魯·肖尔斯（鼓）和杰里·贝克尔（鍵盤樂器、吉他）。鼓手德魯·肖尔斯于2019年1月离开乐队返回执业法律。"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/abstract","Train — американський рок-гурт із Сан-Франциско, штат Каліфорнія. Заснований 1994 року. В теперішній час учасниками гурту є , та ."
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/abstract","Train – powstały w roku 1994 w San Francisco zespół rockowy. Train jest laureatem Grammy Awards w roku 2002 za piosenkę „Drops of Jupiter” i w roku 2011 za utwór „Hey, Soul Sister”."
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/abstract","Train è un comune tedesco di 1.775 abitanti, situato nel land della Baviera."
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/abstract","Train is een rockband uit San Francisco, Californië. In 1997 trad de groep op in het voorprogramma van groepen als Blues Traveler, Barenaked Ladies en Counting Crows. In 1998 verscheen hun naar zichzelf vernoemde debuutalbum, dat poprock bevatte. Van het debuutalbum werden in thuisland Amerika één miljoen exemplaren verkocht. De doorbraak van de band kwam met het tweede album Drops of Jupiter uit 2001. Vooral de gelijknamige single wordt wereldwijd een grote hit. Het leek erop dat de band een eendagsvlieg zou blijven. Na Drops of Jupiter scoorden ze geen hit meer, tot in 2010. Met de single Hey, Soul Sister scoorde de band zelfs een nummer 1-hit in Nederland. Sindsdien gaat het weer goed met de band en in 2012 scoren ze met de single Drive by, de eerste single van het album California 37, weer een top 10 hit. In 2013 volgden de hits Bruises en Mermaid."
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/abstract","Трайн (нем. Train) — община в Германии, в Республике Бавария. Община расположена в правительственном округе Нижняя Бавария в районе Кельхайм. Население составляет 1802 человека (на 31 декабря 2010 года). Занимает площадь 10,15 км². Официальный код — 09 2 73 177."
"http://dbpedia.org/resource/Train_(band)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/Train_(band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Train_(band)?oldid=1123474999&ns=0"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/wikiPageLength",70531
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/activeYearsStartYear",1993-01-01
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/background","group_or_band"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Pat_Monahan"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Charlie_Colin"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Johnny_Colt"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Roots_rock"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Aware_Records"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Hollywood_Records"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Warner_Music_Group"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Train_(band)","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/Train_(band)__Sound__1"
"http://dbpedia.org/resource/Train_(band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Train_(band)"
