"subject","predicate","object"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/no",3
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/no",6
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/no",7
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/no",4
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/no",5
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/no",10
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/no",11
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/no",8
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/no",14
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/no",15
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/no",12
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/other","on loan to Stockport County"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/other","on loan to FC Twente"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/other","on loan to Partick Thistle"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/other","on loan from Valencia"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/other","on loan to Macclesfield Town"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/other","on loan to Gretna"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/other","to Birmingham City"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/other","to Barnsley"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/other","on loan to Crewe Alexandra"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/other","on loan to Plymouth Argyle"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/other","on loan from Celtic"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/other","to Derby County"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/other","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/other","on loan from Tottenham Hotspur"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/patternB","_whitearmpits"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/penalties","Osvaldo"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/penalties","Gravesen"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/penalties","Santana"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/penalties","Arteta"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/penalties","Montolivo"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/penalties","Pazzini"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/penalties","Yakubu"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/penalties","Jagielka"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/penaltyscore",2
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/prevseason",2006
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/referee","Kristinn Jakobsson"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/referee","Martin Ingvarsson"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Howard_Webb"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Martin_Atkinson"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/referee","Fritz Stuchlik"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Steve_Bennett_(referee)"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Uriah_Rennie_(referee)"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/referee","Nikolai Ivanov"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Steve_Tanner_(referee)"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Rob_Styles"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Mark_Halsey"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/referee","Alberto Undiano Mallenco"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/referee","Selçuk Dereli"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/referee","Anton Genov"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Mike_Riley_(referee)"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/referee","Paul Allaerts"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Mark_Clattenburg"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Alan_Wiley"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/referee","Jouni Hyytiä"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Peter_Walton_(referee)"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Phil_Dowd"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/referee","Eric Braamhaar"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/report","http://www.uefa.com/competitions/uefacup/fixturesresults/round=15118/match=301419/index.html"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/report","http://www.uefa.com/competitions/uefacup/fixturesresults/round=15119/match=301623/report=rp.html"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/report","http://www.uefa.com/competitions/uefacup/fixturesresults/round=15119/match=301606/report=rp.html"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/6963699.stm"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/7008204.stm"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/7099691.stm"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/7054070.stm"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/7065156.stm"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/7134154.stm"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/7122774.stm"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/6941775.stm"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/6931062.stm"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport1/hi/football/eng_prem/7309368.stm"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport1/hi/football/fa_cup/7163963.stm"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/report","http://www.uefa.com/competitions/uefacup/fixturesresults/round=15119/match=301678/report=rp.html"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/report","http://www.uefa.com/competitions/uefacup/fixturesresults/round=15119/match=301655/report=rp.html"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/report","http://www.uefa.com/competitions/uefacup/fixturesresults/round=15121/match=301952/report=rp.html"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/report","http://www.uefa.com/competitions/uefacup/fixturesresults/round=15121/match=301960/report=rp.html"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/report","http://www.uefa.com/competitions/uefacup/fixturesresults/round=15120/match=301925/report=rp.html"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/report","http://www.uefa.com/competitions/uefacup/fixturesresults/round=15120/match=301941/report=rp.html"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/7157408.stm"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/report","http://news.bbc.co.uk/sport2/hi/football/eng_prem/7157329.stm"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/result","L"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/result","W"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/result","D"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/rightarm","ffffff"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/rightarm",3399
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/score",6
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/score",7
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/season",2007
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/shorts","ffffff"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/socks","ffffff"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/St_James'_Park"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Villa_Park"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Anfield"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Madejski_Stadium"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/White_Hart_Lane"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Reebok_Stadium"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Boleyn_Ground"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stadio_Artemio_Franchi_(Florence)"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Emirates_Stadium"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/City_of_Manchester_Stadium"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Frankenstadion"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/DSB_Stadion"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Goodison_Park"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Craven_Cottage"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Brann_Stadion"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/DW_Stadium"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Bedfordshire"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stamford_Bridge_(stadium)"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Kenilworth_Road"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Pride_Park_Stadium"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/St_Andrew's_(stadium)"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stadium_of_Light"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Upton_Park_(stadium)"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Fratton_Park"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Riverside_Stadium"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Hillsborough_Stadium"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Metalist_Stadium"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ewood_Park"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Old_Trafford"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/team","AZ Alkmaar"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Bolton_Wanderers_F.C."
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Middlesbrough_F.C."
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/West_Ham_United_F.C."
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Newcastle_United_F.C."
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Everton_F.C."
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/team","Fiorentina"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Fulham_F.C."
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Portsmouth_F.C."
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Sunderland_A.F.C."
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/team","Zenit St. Peterburg"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/team","AEL"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Wigan_Athletic_F.C."
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Birmingham_City_F.C."
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Blackburn_Rovers_F.C."
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Derby_County_F.C."
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/team","Metalist Kharkiv"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/team","Nürnberg"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/team","Everton"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Oldham_Athletic_A.F.C."
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Reading_F.C."
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Luton_Town_F.C."
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Sheffield_Wednesday_F.C."
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Manchester_City_F.C."
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/team","Brann"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/time","1265.0"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/time","1185.0"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/time","900.0"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/time","1260.0"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/time","930.0"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/time","1200.0"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/time","1245.0"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/time","960.0"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/time","1035.0"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/Football_League_Cup"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/UEFA_Cup"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/cup1Result","http://dbpedia.org/resource/2007–08_FA_Cup"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/cup2Result","http://dbpedia.org/resource/2007–08_Football_League_Cup"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/cup3Result","http://dbpedia.org/resource/2007–08_UEFA_Cup"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/highestAttendance",40049
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/leagueResult",5
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Yakubu_(footballer)"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/lowestAttendance",31885
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/round",26
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/round",27
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/round",24
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/round",25
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/round",30
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/round",31
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/round",28
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/round",29
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/round",18
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/round",19
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/round",16
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/round",17
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/round",22
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/round",23
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/round",20
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/round",21
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/round",10
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/round",11
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/round",8
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/round",9
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/round",14
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/round",15
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/round",12
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/round",13
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/round",2
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/round",3
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/round",1
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/round",6
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/round",7
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/round",4
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/round",5
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/round",34
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/round",35
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/round",32
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/round",33
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/round",38
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/round",36
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/round",37
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/round","http://dbpedia.org/resource/2007–08_FA_Cup"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/round","http://dbpedia.org/resource/2007–08_Football_League_Cup"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/property/seasonTopscorer","Yakubu"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/ontology/abstract","The 2007–08 Everton F.C. season was Everton's 16th season in the Premier League, and their 54th consecutive season in the top division of English football."
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/ontology/abstract","Everton FC deltog säsongen 2007/2008 i Premier League, FA-cupen, Engelska ligacupen och UEFA-cupen. Säsongen innebar en femteplats, drygt tio poäng bakom lokalrivalen Liverpool på kvalplatsen till UEFA Champions League. Europaspelet slutade i åttondelsfinal mot Fiorentina. Den cup som gick bäst innebar semifinal, då i ligacupen."
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2007–08_Everton_F.C._season?oldid=1090294952&ns=0"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageLength",52675
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/ontology/chairman","http://dbpedia.org/resource/Bill_Kenwright"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/David_Moyes"
"http://dbpedia.org/resource/2007–08_Everton_F.C._season","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/2007–08_Premier_League"
