"subject","predicate","object"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Captain_Scarlet"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Captain_Scarlet_and_the_Mysterons.jpg?width=300"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/alt","In bold, white letters, the words ""Captain Scarlet"" are superimposed on the backdrop of a derelict, night-time alleyway. Added at the bottom of the picture are more words, ""and the Mysterons"", the last of which is in white, spiky lettering. The full title is thus revealed to be ""Captain Scarlet and the Mysterons""."
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/audioFormat","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/collapsed","yes"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/collapsed","no"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/company","http://dbpedia.org/resource/AP_Films"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Barry_Gray"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/creator","Gerry and Sylvia Anderson"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/ITC_Entertainment"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/endtheme","""Captain Scarlet"""
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/executiveProducer","Gerry Anderson"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/extra","From ""Dangerous Rendezvous"""
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/extra","From ""Attack on Cloudbase"""
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/extra","Exclusive to the first episode"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/extra","From ""Big Ben Strikes Again"""
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/extra","From ""Winged Assassin"""
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/extra","15.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/extra","Also released as a 7-inch single"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/extra","104.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/extra","From ""Model Spy"""
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/extra","From ""Inferno"""
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/extra","From ""Renegade Rocket"""
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/extra","From ""Operation Time"""
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/extra","From ""Spectrum Strikes Back"""
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/extra","From ""The Trap"""
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/extra","From ""Shadow of Fear"""
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/extra","From ""The Launching"""
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/extra","2068.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/extra","7.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/extra","Performed by The Spectrum"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/extra","From ""Codename Europa"""
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/extra","From ""Avalanche"""
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/extra","From ""White as Snow"""
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/extra","101.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/extra","From ""Manhunt"""
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/extra","From ""Flight to Atlantica"""
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/extra","From ""Place of Angels"""
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/extra","From ""Noose of Ice"""
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/extra","From ""Special Assignment"""
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/extra","Standard version"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/extra","783.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/extra","From ""Seek and Destroy"""
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/extra","From ""The Mysterons"""
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/extra","Stereo"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/extra","From ""The Inquisition"""
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/extraColumn","Notes"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/firstAired",1967-09-29
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/followedBy","Joe 90"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/genre","Science fiction"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/headline","Disc 3"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/headline","Disc 1"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/headline","Disc 2"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/headline","Track list"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/id","cult/anderson/scarlet"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/italicTitle","no"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/label","Silva Screen Records"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/label","http://dbpedia.org/resource/Fanderson"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/lastAired",1968-05-14
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","72.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","309.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","238.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","93.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","239.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","61.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","153.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","313.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","273.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","84.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","363.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","211.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","299.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","206.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","142.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","208.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","158.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","143.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","91.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","293.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","244.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","37.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","295.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","136.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","53.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","278.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","329.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","83.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","44.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","96.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","201.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","155.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","156.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","167.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","177.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","10.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","88.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","5.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","264.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","308.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","223.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","254.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","247.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","4737.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","51.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","333.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","43.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","459.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","345.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","249.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","45.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","86.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","314.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","145.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","64.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","305.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","315.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","203.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","152.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","307.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","4.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","193.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","510.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","204.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","291.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","194.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","253.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","292.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","144.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","148.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","125.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","195.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","115.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","439.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","79.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","169.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","82.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","184.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","227.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","290.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","52.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","110.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","46.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","192.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","48.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","349.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","265.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","479.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/length","50.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/listEpisodes","List of Captain Scarlet and the Mysterons episodes"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/network","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/note","featuring ""Until Midnight"""
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/numEpisodes",32
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/numSeries",1
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/opentheme","""The Mysterons"""
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/pictureFormat",35
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/precededBy","Thunderbirds"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/producer","Kindred Productions"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Reg_Hill"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/producer","Tim Mallett"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/quote","When I made Supercar for ATV, we put a number of black characters in an episode because the story demanded it. ATV had an American advisor at the time, and he made us take out every black character and replace them with white characters and white voices. He said he would not be able to sell it to stations in the South ... I was always very anxious to promote racial harmony, so as soon as people had become more sensible I took advantage of it."
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/quote","While it would become a huge success, Captain Scarlet received a less than enthusiastic reception from critics. It caused a stir among parents, who condemned the show for its realistic carnage, and  children who were bemused by its gritty realism."
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/quote","Captain Scarlet and the Mysterons should have been one of the most successful puppet shows and it wasn't. I think it was too perfect. There was a lack of humour. It was too mechanical and needed humanising."
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/quote","I thought we should make a show about the Martians, but then there were doubts being expressed by scientists as to whether the so-called ""canals"" on Mars were really man-made. Since we were well into pre-production, I came up with the idea of making the Martians invisible, so if they did come up with conclusive evidence that there was no life on Mars, I could say, ""Ha-ha, yes there is – but you can't see it."""
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/quote","The titles on the series were always devised by me [...] When it came to Captain Scarlet I was frightened people would say, 'Oh, it's the same old ""Crash! Bang! Wallop!"" stuff again,' so I made a conscious effort to do something totally different."
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/related","Gerry Anderson's New Captain Scarlet"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/released",2015-10-08
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/released",2003-11-17
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/released",2003-12-09
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/runtime","1500.0"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/salign","right"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/source","– Chris Drake and Graeme Bassett"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/source","– Gerry Anderson on devising the Mysterons"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/source","– Sylvia Anderson on the series"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/source","– Gerry Anderson"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/source","– Gerry Anderson on racial diversity"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/title","Atomic Runaway"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/title","Model Spy: Cocktail Music"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/title","Attack on Cloudbase: The Mysterons Attack!"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/title","Century 21 Sting"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/title","Manhunt: Suite"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/title","Attack of the Unitron"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/title","The Inquisition: Piano Track"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/title","Mission to the Moon"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/title","Sitting Targets"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/title","Phase Two"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/title","Destruct Code Amen"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/title","VTOL Jazz"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/title","Captain Scarlet Commercial Break Sting"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/title","Spectrum Strikes Back: Suite"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/title","Expo 2068: The Reactor"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/title","The Mysterons Theme"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/title","Captain Scarlet and the Mysterons"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/title","Opening Titles"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/title","The Voice of The Mysterons"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/title","Captain Scarlet Main Titles"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/title","Avalanche: Mountain Pass"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/title","Temple of The Sun God"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/title","An Angel in Paris"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/title","Blue's Blues"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/title","The Trap: Castle Glen Garry"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/title","Assignment in Africa"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/title","Mysteron Booby Trap"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/title","Flying High"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/title","Desert Symphony"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/title","Time to Die"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/title","Staccato Beat"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/title","Valley of Fire"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/title","Big Ben Strikes Again: Until Midnight"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/title","Welcome to Point 783"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/title","Cocktails and Kidnap"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/title","Main Titles"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/title","A New Man"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/title","Winged Assassin: Suite"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/title","Ivory Lounge"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/title","Catwalk Angels"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/title","Captain Scarlet"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/title","Chasing Indigo"
"http://dbpedia.org/resource/Captain_Scarlet_and_the_Mysterons","http://dbpedia.org/property/title","One of Our Aircraft is Empty"
