"subject","predicate","object"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Julie"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Jackman"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noël_Coward"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Petherbridge"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Boyle"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiwetel_Ejiofor"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lope_de_Vega"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleansed"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_Side_of_the_Moon_(film)"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Rodgers"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Parkinson"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Parents_Terribles"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Nunn"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciarán_Hinds"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Tony_Award"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timon_of_Athens"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Tyzack"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_of_Troy"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Academy_of_Dramatic_Art"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Weill"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Fiennes"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everyman_(15th-century_play)"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melodrama"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lithgow"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Gaiman"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Myerson"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rufus_Norris"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stride"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Bloom"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Hodge"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedroom_Farce_(play)"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Elliott_(director)"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Royal_National_Theater.jpg"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_Higgins_(actress)"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lehman_Trilogy"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadler's_Wells"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collaborators_(play)"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_Royal,_Bath"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Eccleston"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Barry"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Nighy"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Farrell"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Power"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toneelgroep_Amsterdam"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Holloway_(artistic_director)"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Richardson"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Stafford"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Playhouse"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gielgud"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Voysey_Inheritance"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Shakespeare_Company"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epidaurus"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Man's_Land_(play)"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iago"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Goldman"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Kane"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Lobel"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eden_End"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Island_(play)"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_(play)"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Royal_National_Theatre_London_SouthBankCentre02.jpg"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geraldine_McEwan"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._B._Priestley"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chichester_Festival_Theatre"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Habit_of_Art"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cate_Blanchett"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travelex_Group"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_III"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dexter"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glengarry_Glen_Ross"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declan_Donnellan"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Theatre_Wales"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tales_from_the_Vienna_Woods"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hordern"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_theatres"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivo_van_Hove"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaiety_Theatre,_London"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Penhall"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Pacific(musical)"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Pinter"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Plowright"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hare_(dramatist)"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chichester"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Kind_of_Alaska"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Duncan"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Absence_of_War"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Rea"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humble_Boy"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siân_Phillips"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Cranston"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Rigg"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Hill-Gibbins"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Old_Vic"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Miles"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_McBurney"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Sacks"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucian_Msamati"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_Theatre"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Laurence_Olivier_(borders_removed).jpg"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Shaffer"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiona_Buffini"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingmar_Bergman"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Eyre"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Macmillan_(playwright)"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coram_Boy_(play)"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home,_I'm_Darling"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meghan,_Duchess_of_Sussex"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_Glen"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Opera_House"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handspring_Puppet_Company"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seneca_the_Younger"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Holm"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Betjeman"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_Courage_and_Her_Children"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Ayckbourn"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Finney"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespeare_Memorial_Theatre"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_O'Connell_(actor)"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Ockrent"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swan_Theatre_(Stratford)"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Caucasian_Chalk_Circle"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Bush_(playwright)"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Seberg_(musical)"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jumpers_(play)"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Davies_(director)"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Little_Night_Music"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121206184840/http:/microsites.nationaltheatre.org.uk/connections"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blackplaysarchive.org.uk/"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arthurlloyd.co.uk/NationalTheatre.htm"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ntlive.com/"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/culturalinstitute/beta/exhibit/wRkj-Bl-"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationaltheatre.org.uk/"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageExternalLink","http://nationaltheatre.org.uk"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageExternalLink","http://microsites.nationaltheatre.org.uk/connections"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.parliament.uk/about/living-heritage/transformingsociety/towncountry/towns/collections/collections-shakespeare/national-theatre-act/"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Royal_National_Theatre"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Royal_National_Theatre"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Royal_National_Theatre"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Royal_National_Theatre"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/התיאטרון_המלכותי_הלאומי"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1085227561"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/皇家國家劇院"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Королевский_национальный_театр"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Royal_National_Theatre"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Royal_National_Theatre"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로열_내셔널_시어터"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/National_Theatre"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/National_Theatre"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1056182-1"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Royal_National_Theatre"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المسرح_الملكي_الوطني"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Royal_National_Theatre"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Národní_divadlo_Londýn"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロイヤル・ナショナル・シアター"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q511108"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Royal_National_Theatre"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кралски_национален_театър"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Royal_National_Theatre"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Royal_National_Theatre"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016fd5"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_org/Royal%20National%20Theater"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Royal_National_Theatre"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137020540"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/266851787"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i8xy"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Royal_National_Theatre"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4246432-8"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ազգային_արքունական_թատրոն"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تئاتر_ملی_سلطنتی"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Royal_National_Theatre"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Reĝa_Nacia_Teatro_(Britio)"
"http://dbpedia.org/resource/Royal_National_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Royal_National_Theatre"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Theatre_directors"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rws"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rail-interchange"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Section_too_long"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Royal_National_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LB_Lambeth"
