"subject","predicate","object"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counterpoint"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_form"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joachim_Raff"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanization_of_Russian"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Youngtchaik.jpg"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_classical_pianists"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timbre"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Poltava"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udmurtia"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_J._Pomerans"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Antokolsky"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Davydov"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Symphony_Orchestra"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_theory"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meter_(music)"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacomo_Meyerbeer"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Симферополь._Памятник_П._И._Чайковскому..JPG"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vyatka_Governorate"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jascha_Heifetz"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaporozhian_Cossacks"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Rimsky-Korsakov"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Russia"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exoticism"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_MacLeod"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky_and_The_Five"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violin_Concerto_(Tchaikovsky)"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_music"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Maria_von_Weber"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonín_Dvořák"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Ostrovsky"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_classical_composers"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Abraham"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_Nápravník"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano_Concerto_No._1_(Tchaikovsky)"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1812_Overture"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayreuth"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octatonic_scale"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mily_Balakirev"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassicism_(music)"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Holden"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Cooper_(musicologist)"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modest_Ilyich_Tchaikovsky"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léon_Bakst"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voicing_(music)"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_opera"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Grove_Dictionary_of_Music"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Sebastian_Bach"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Saint_Vladimir"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Mariinsky_Theatre"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Kozinn"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/tchaikovsky0000warr"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tchaikovsky-research.net"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1992/07/18/arts/critic-s-notebook-defending-tchaikovsky-with-gravity-and-with-froth.html%3Fref=peterilyichtchaikovsky"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://dbpedia.org/ontology/wikiPageExternalLink","https://old.post-gazette.com/pg/11030/1121245-388.stm%7Ctitle=Festival"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Пётр_Чайковский"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvdjXrpwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_per/Tchaikovsky,%20Peter%20Ilyich"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pēteris_Čaikovskis"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Petrus_Čajkovskij"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Piotr_Ilich_Tchaikovsky"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Пётр_Ильич_Чайковский"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Чайковскай_Пётр_Ильич"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/9ddd7abc-9e1b-471d-8031-583bc6bc8be9"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чайковський_Петро_Ілліч"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pjotr_Tšaikovski"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pjotr_Iljics_Csajkovszkij"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/प्यॉतर_इल्यिच_चैकोव्स्की"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Piotr_Ilitch_Tchaikovski"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/پیٹر_چائیکوسکی"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Pëtr_Il’ič_Čajkovskij"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Pyotr_Ilyic_Caykovskiy"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piotr_Ilich_Chaikovski"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063tn"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Piotr_Ilitch_Tchaïkovski"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Piotr_Ilitch_Tchaïkovski"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Pëtr_Il'ič_Čajkovskij"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Petr_Iljič_Čajkovskij"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pjotr_Iljiĉ_Ĉajkovskij"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Piotr_Ilich_Chaikovski"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פיוטר_איליץ'_צ'ייקובסקי"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/185809308"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/186288255"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Pjotr_Iljitsch_Tschaikowski"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Peter_Iljič_Čajkovski"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Петар_Чајковски"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tVox"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Petr_Ilich_Chaikovskii"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Pyotr_Ilyitch_Tchaikovskiy"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/פעטער_איליטש_טשייקאווסקי"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Pyotr_Ilyich_Chaikovski"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پیوتر_ایلیچ_چایکوفسکی"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pëtr_Il'ič_Čajkovskij"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピョートル・チャイコフスキー"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/표트르_차이콥스키"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Pëtr_Il'ič_Čajkovskij"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Piotr_Ilitx_Txaikovski"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118638157"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پیۆتەر_ئیلیچ_چایکۆڤسکی"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيتر_إليتش_تشايكوفسكي"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Piotr_Ilich_Chaikovskii"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ปิออตร์_อิลิช_ไชคอฟสกี"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Pjotr_Iljitj_Tjajkovski"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Peter_Tschaikowsky"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Pjotr_Tsjaikofski"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Pjotr_Íljítsj_Tsjajkovskíj"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/彼得·柴可夫斯基"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Petar_Iljič_Čajkovski"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pjotr_Iljitsj_Tsjaikovski"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پیوٹر_ایلیچ_چائکوفسکی"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pjotr_Tšaikovski"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشايكوفسكى"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πιοτρ_Ιλίτς_Τσαϊκόφσκι"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Pjotr_Iljitsch_Tschaikowski"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Чайковски,_Пётр_Ильич"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Piotr_Ilici_Ceaikovski"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пьотър_Чайковски"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Pjotër_Çajkovski"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pyotr_İlyiç_Çaykovski"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Pjotr_Ilitj_Tjajkovskij"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пётр_Чайковский"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Çaykovskî"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Чайковский_Пётр_Ильич"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/671159233903703370048"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Pyotr_Çaykovski"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pjotr_Tjajkovskij"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Чайковский_Пётр_Ильич"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p068877110"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Piotr_Ilitx_Txaikovski"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Piotr_Ilich_Chaikovski"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Piotras_Čaikovskis"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਪਿਓਤਰ_ਇਲੀਚ_ਚੈਕੋਵਸਕੀ"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Петар_Илич_Чајковски"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Pjotr_Iljitsch_Tschaikowski"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პეტრე_ჩაიკოვსკი"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Petar_Iljič_Čajkovski"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pyotr_Ilyich_Tchaikovsky"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Пётр_Ильич_Чайковский"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чайковский,_Пётр_Ильич"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Peter_Ilyich_Tchaikovsky"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7315"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky"
"http://dbpedia.org/resource/Pyotr_Ilyich_Tchaikovsky","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பியோத்தர்_இலீச்_சாய்க்கோவ்சுக்கி"
