"subject","predicate","object"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/property/staticImageName","Coat of arms of Halifax.svg"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/property/staticImageWidth",110
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage-inline"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:West_Yorkshire"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rws"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Halifax.svg?width=300"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/property/officialName","Halifax"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/property/population",88134
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/property/populationDemonym","Haligonian"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/property/pushpinMap","United Kingdom Calderdale"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/property/region","Yorkshire and the Humber"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.georss.org/georss/point","53.725 -1.863"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/abstract","Halifax (/ˈhælɪfæks/) is a minster and market town in the Metropolitan Borough of Calderdale in West Yorkshire, England. It is the commercial, cultural and administrative centre of the borough, and the headquarters of Calderdale Council. In the 15th century, the town became an economic hub of the old West Riding of Yorkshire, primarily in woollen manufacture. Halifax is the largest town in the wider Calderdale borough. Halifax was a thriving mill town during the industrial revolution."
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/abstract","Halifax (ˈhælᵻfæks ahoskatua) iparraldeko Ingalaterran dagoen Mendebaldeko Yorkshire konderriko herria da. Hiria artilearen industriari esker hazi zen Industria Iraultzaren garaian. 2004ko erroldaren arabera, hiriak 82.056 biztanle zituen. Toponimoa, lehen aldiz, 1091tik gertu erregistratu zuten, Halyfax forman, ziur asko, antzinako ingeleszko halh-gefeaxe (euskaraz: «lurreko belar lodiko zelaia») hitzetik ekarria. Hirian kirol klub nahiko arrakastatsuak daude. Errugbi ligakoak, , mailan jokatzen du. Hiriko futbol taldeak, taldeak, National League mailan parte hartzen du, Ingalaterrako futbolaren bosgarren mailan."
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/abstract","핼리팩스(Halifax)는 영국 잉글랜드 웨스트요크셔주의 도시이다."
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/abstract","Halifax är en stad i grevskapet West Yorkshire i norra England. Staden är huvudort i distriktet Calderdale och ligger vid floden , cirka 11 kilometer sydväst om Bradford samt cirka 22 kilometer sydväst om Leeds. Tätortsdelen (built-up area sub division) Halifax hade 88 134 invånare vid folkräkningen år 2011. Staden är en industristad och ligger i en traditionell textilbygd. Staden förlorade dock liten av sin betydelse som textilcentrum under 1800-talet till den närbelägna staden Bradford. Bortsett från textilproduktion finns även en viss maskinindustri samt bryggerier i Halifax. Mycket av stadens bebyggelse härrör från 1800-talet, bland annat stadshuset (invigt år 1863) av Charles Barry. Även områden med arbetarbebyggelse och fabriksanläggningar vid vattenkraften i dalens botten återstår från 1800-talet."
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/abstract","Halifax estas urbo de Anglio kaj Britio, kiu situas en la nuna administra regiono Yorkshire and the Humber kaj la historia provinco West Yorkshire. La urbo estas la administra centro de la metropola distrikto Calderdale. Laŭ la censo de 2001 la urbo havis 82 056 loĝantojn. Ĝi konatas inter alie pro sia fabrikejo Mackintosh pri ĉokoladaĵoj kaj aliaj dolĉaĵoj. Ĝemela urbo estas la germana urbo Aachen."
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/abstract","Halifax é uma cidade em West Yorkshire, Inglaterra. É a maior cidade do distrito metropolitano de Calderdale. É a cidade natal do cantor Ed Sheeran. Também é a cidade natal da banda de metal Paradise Lost."
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/abstract","Halifax is een stad in het bestuurlijke gebied Calderdale, in het Engelse graafschap West Yorkshire. De plaats telt circa 82.000 inwoners."
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/abstract","哈利法克斯（Halifax）是位於英國英格蘭北部西約克郡的一座集镇。在行政區劃上屬單一管理區。2001年，哈利法克斯有人口82,056人 。自15世紀開始，哈利法克斯就是英格蘭的羊毛製造業的中心地區。哈利法克斯這一名稱首次出現在1091年。在12世紀時，哈利法克斯是哈利法克斯教區的宗教中心城市。"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/abstract","Halifax – miasto w Wielkiej Brytanii, w Anglii, w hrabstwie West Yorkshire, w dystrykcie (unitary authority) Calderdale, nad rzeką , na południowy zachód od miasta Leeds. W 2001 roku miasto liczyło 83 570 mieszkańców. W średniowieczu ważny ośrodek handlu suknem. Dziś duże centrum przemysłu wełnianego (m.in. wyrób dywanów). Poza tym rozwinięty przemysł bawełniany, jedwabniczy, maszynowy, metalowy, chemiczny, materiałów budowlanych, spożywczy. Muzea – Akroyd, Bankfield (eksponaty przemysłu włókienniczego). Kościół z XV wieku. Urodził się tu znany piosenkarz Ed Sheeran"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/abstract","Га́лифакс (англ. Halifax) — город в Англии, в графстве Уэст-Йоркшир. Административный центр метрополитенского района Колдердейл. Население города — 82 тыс. жителей (2001). Начиная с XV века город известен производством шерсти. Название города происходит от древнеанглийских слов holy (святой) и face (лицо), так как, по здешней легенде, после казни Иоанна Крестителя его голова была захоронена в этой местности. Галифакс — родной город для таких тяжеловесов металл-музыки, как группы «Paradise Lost» и «MDB». Место рождения известного певца Эда Ширана."
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/abstract","Halifax è una località di 82 056 abitanti della contea del West Yorkshire, in Inghilterra, attualmente inclusa nella più ampia Calderdale."
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/abstract","Halifax és una ciutat del West Yorkshire, a Anglaterra. La ciutat va créixer al voltant de la indústria de la llana, de manera que al segle XV ja era la principal comunitat llanera d'Anglaterra. El Halifax Piece Hall era el centre on originàriament es comerciava amb la llana. La seva població era de 82.056 habitants al cens del 2004. Està agermanada amb la ciutat alemanya d'Aquisgrà des del 1979."
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/abstract","ハリファクス（Halifax）は、イングランド北部、ウェスト・ヨークシャーのタウンで、行政上はに属し、その中心エリアを占めている。2001年の人口は82,056人。15世紀からイングランドの羊毛製造業の中心地として知られてきた。タウン名は1091年の最初の記録に'Halyfax'と記述されていた。ドゥームズデイ・ブックには記述されなかったが、12世紀にはハリファクス教区の宗教上の中心となっていた。"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/abstract","هاليفاكس هي مدينة من مدن إنجلترا تقع في كالدرديل في غرب يوركشير. يبلغ عدد سكانها 82000 نسمة وذلك حسب إحصائيات سنة 2001."
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/abstract","Halifax es una ciudad en Yorkshire del Oeste, Inglaterra. La ciudad creció alrededor de la industria de la lana durante la revolución industrial. La ciudad tenía una población de 82 056 habitantes para el censo de 2004.​ Está hermanada con la ciudad alemana de Aquisgrán desde 1979.​ El nombre se registró por primera vez cerca del año de 1091 en la forma Halyfax, posiblemente del inglés antiguo halh-gefeaxe, que significa ""campo de hierba gruesa en el rincón de la tierra"".La estación de radio local de Calderdale, Phoenix Radio 96.7 FM tiene sus estudios en Halifax, y el mensajero de la tarde, el periódico local de Calderdale, tiene sus oficinas en la ciudad. La ciudad cuenta con clubes deportivos relativamente exitosos. Su club de la liga de rugby, Halifax RLFC, juega en el Campeonato Cooperativa. El equipo de fútbol de la ciudad, el FC Halifax Town participa en la Conferencia Nacional, en la quinta división del fútbol inglés. Halifax es uno de los clubes con más historia de la liga de rugby en el juego, formada hace más de un siglo, en 1873. Conocido como 'Fax', los colores oficiales del club son aros azules y blancos, de ahí la década de 1990 el ex apodo: Los Medias Azules. Halifax es también uno de los veintidós clubes de rugby originales que formaron la Northern Rugby Football Union en 1895, convirtiéndose en uno de los primeros clubes de la liga de rugby del mundo."
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/abstract","Halifax je město v Anglii v metropolitním hrabství West Yorkshire. Od 15. století je známe hlavně díky manufakturám a později průmyslu na zpracování ovčí vlny. Název města pochází ze staroanglických ekvivalentů pro anglická slova holy (svatá) a face (tvář). Žije zde přibližně 88 tisíc obyvatel."
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/abstract","Halifax ist eine knapp 90.000 Einwohner zählende Mittelstadt in der englischen Grafschaft West Yorkshire und Verwaltungssitz des Metropolitan Borough Calderdale."
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/abstract","Halifax (prononcé : /ˈhælɪfæks/) est une ville du comté du Yorkshire de l'Ouest, dans le nord de l'Angleterre. La ville compte 88 134 habitants en 2011. C'est le quartier général de la banque anglaise Halifax Bank et le chocolatier Mackintosh, une filiale de Nestlé, y a son usine. Le comté d'Halifax doit son nom à cette ville. La ville homonyme, capitale de la province canadienne de la Nouvelle-Écosse, a été nommée en hommage à ."
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Halifax_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/property/dialCode",1422
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/property/londonDirection","S"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/property/londonDistanceMi",165
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/property/metropolitanBorough","http://dbpedia.org/resource/Calderdale"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/property/metropolitanCounty","http://dbpedia.org/resource/West_Yorkshire"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/property/osGridReference","SE090254"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/property/populationRef",""
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/property/postTown","HALIFAX"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/property/postcodeArea","HX"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/property/postcodeDistrict","HX1–HX4"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://schema.org/sameAs","http://viaf.org/viaf/149030809"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/distanceToLondon",265541.76
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/metropolitanBorough","http://dbpedia.org/resource/Calderdale"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Halifax,_West_Yorkshire?oldid=1116645949&ns=0"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/wikiPageLength",44986
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/areaCode","01422"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/populationTotal",88134
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/postalCode","HX1–HX4"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/gridReference","SE090254"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/England_national_rugby_union_team"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Halifax,_West_Yorkshire"
"http://dbpedia.org/resource/Halifax,_West_Yorkshire","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.8630000352859 53.724998474121)"
