"subject","predicate","object"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_and_Derby_Junction_Railway"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvaston"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvaston_Moor_Academy"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Osborne"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_school"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Greene"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Marley_(writer)"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billet"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Lark_Pratt"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_O'Connell_(actor)"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_East_Midlands"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirsk"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Academy"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Rippon"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Other_White"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Varney"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irreligion"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jyoti_Mishra"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swimming_at_the_2018_Commonwealth_Games_–_Women's_50_metre_breaststroke"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boiler"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E4_(channel)"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_points_of_the_United_Kingdom"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angers"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwen_Taylor"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_Rail"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pornographic_film_actor"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Townsend"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Benedict_Catholic_Voluntary_Academy"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buxton"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peartree_railway_station"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Chinese"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomorrow's_World"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_arts"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A6_road_(Great_Britain)"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripley,_Derbyshire"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pear_Tree,_Derby"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Making"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Gabbiadini"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boroughs_in_England"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Cricket_Ground,_Derby"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Derwent,_Derbyshire"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dharma_Wheel.svg"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Waste"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multifaith"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickford's_House_Museum"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmorton"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossop"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_1951"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midlands_Co-operative_Society"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_1961"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_1971"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merthyr_Tydfil"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Loughhead"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_1921"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lees_Brook_Community_School"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hutton_(historian)"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handyside_Bridge"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubzy"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Devonshire"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Research_Division"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ye_Olde_Dolphin_Inne,_Queen_Street,_Derby_-_geograph.org.uk_-_1097980.jpg"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashby-de-la-Zouch"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water-power"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Rayner"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demonym"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_Holdings"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_Limited"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympics"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_George_Spencer"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_extreme_points_of_the_United_Kingdom"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Midlands"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottinghamshire"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Saunders"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derventio_(Little_Chester)"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Yorkshire_Coalfield"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_in_England"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy_Submarine_Service"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Midlands_Airport"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Hollis"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilkeston"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_transport_in_Great_Britain"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_counties_of_England"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oaks_explosion"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Byron"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazzers"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Osborne"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slum_clearance_in_the_United_Kingdom"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Bourn_the_Elder"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mezzotint"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beekeepers"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gregory_(footballer)"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Layton"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Flamsteed"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plimsoll_line"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_1981"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Championship"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Official_portrait_of_Mrs_Pauline_Latham_MP_crop_2.jpg"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Strutt_(philanthropist)"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelongma"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Çanakkale"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bell_(British_politician)"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repton_Rural_District"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heat_exchangers"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Benedict_Catholic_School_and_Performing_Arts_College"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Combustion"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Hoon"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Smith_(BBC_executive)"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quad_(arts_centre)"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Grahl"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinning_(textiles)"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melle,_Germany"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Staffordshire"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Clarke_(tennis)"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osmaston,_Derby"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle,_Cumbria"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Jubilee_of_Elizabeth_II"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josiah_Stamp,_1st_Baron_Stamp"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lichfield"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Commonwealth_Games"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sign_language"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starfish_site"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkin_Jeffcock"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_News_Channel"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Fox_(civil_and_railway_engineer)"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aero_engine"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DerbyStationOct2009.jpg"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_status_in_the_United_Kingdom"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfreton"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_Chamber_Music"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Midlands_Railway"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_Concert_Orchestra"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bill"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Laureate"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_Folk_Festival"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_Jazz"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABB_Group"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Film_Institute"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1_motorway"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_Bach_Choir"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Wright_of_Derby"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Star_of_David.svg"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Derby_Cathedral.jpg"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_towns_and_sister_cities"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Derby_Guildhall.JPG"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Rivers"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Derby_Council_House_(geograph_2355048).jpg"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duffield,_Derbyshire"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Malpass"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Ward_(musician)"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crewton"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Raphael_Smith"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_Group_PLC"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bare-knuckle_boxing"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Manufacturing_UK"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Downes"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_East"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_town"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bemrose_School"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber_Valley"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Ley"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodmin"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gold_Christian_Cross_no_Red.svg"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabian_Society"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Derby-BUA.jpg"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Khanda.svg"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ONS_coding_system"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heanor"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cromford"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Derbyshire"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Derbyshire_Cathedral.jpg"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Nigel_Rudd"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derwent_Singers"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_House"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Beckett"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngman_MC"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darley_Abbey"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draycott,_Derbyshire"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Ineos"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Latham"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Keily"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D'Oyly_Carte_Opera_Company"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_Museum_of_Making"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_Railway_Engineering_Society"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osnabrück"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Garlick"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chellaston"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Edward_Stuart"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chellaston_Academy"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_MPs_elected_in_the_2017_United_Kingdom_general_election"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munya_Chawawa"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horacio_Carbonari"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rufus_Brevett"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arriva_Midlands"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Street_Prims_FC"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_song"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Cross"
"http://dbpedia.org/resource/Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Derbyshire"
