"subject","predicate","object"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Hauteclocque"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambeson"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Martel"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_army"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_plates"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_St._George_(Habsburg-Lorraine)"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praetorian_Guard"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_St._Olav"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Middle_Ages"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Percy_(Hotspur)"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_Orders_of_Chivalry"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Saint_George_(Kingdom_of_Hungary)"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Saint_Lazarus"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_FitzGerald"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=bJsOAAAAQAAJ"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageExternalLink","https://openlibrary.org/details/courtscampsofita00hareuoft"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/wikiPageExternalLink","https://openlibrary.org/details/knightsofengland01shawuoft"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Рыцарь"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6XnD"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лицар"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Şovalye"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zaldun"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ритсар"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Caballeru"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ritter"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Ridire"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kavaliro"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/سوارچاک"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4050152-8"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வீரத்திருத்தகை"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Riddare"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102083"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Ridder"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ridder"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ritsarlar"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Knicht"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Vitez_(vojnik)"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kabalyero"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rytier_(stredovek)"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kawaler_(tytuł_szlachecki)"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kabalyero"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kabalyero"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Eques_(medium_aevum)"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فارس_(وسام)"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Cavaleri_(cavaddu)"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ridder_(ruiter)"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Империалық_рыцарьлар"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อัศวิน"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caballero"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Cavalier"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kalorësi"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ridder"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Cəngavər"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Рыцар"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chevalier_(chevalerie)"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Vitez"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cavaler"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/شہہ_سوار"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rüütel"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cavaliere"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cabaleiro"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Витез"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/기사_(군사)"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Рыцарь"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cavaller"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Рицар"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hiệp_sĩ"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rytíř"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Vitez_(naslov)"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιππότης"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شوالیه"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рыцарь"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಅಶ್ವಾರೋಹಿ_ಸೈನಿಕ"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Marc'heg_(marc'hegiezh)"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Bruņinieks"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Ridder"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şövalye"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049rd"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vitez"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Riteris"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אביר"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Knight"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lovag"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ritari"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/骑士"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cavaleiro"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নাইট"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فارس_(وسام)"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Витез"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kesateria"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Marchog"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Riddar"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Ritter"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/騎士"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ասպետ"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Knight"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Ridder"
"http://dbpedia.org/resource/Knight","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Riddari"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/property/shrink","file"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/property/succinct","too long"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Image_captions_for_cleanup"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Em"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_below"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orders"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Details"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-pc1"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For_multi"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LCCN"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ranks_of_Nobility"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Social_class"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Codex_Manesse_Hartmann_von_Aue.jpg?width=300"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/property/date","June 2022"
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/abstract","En la Romia Imperio la kavaliroj (latine: eques, pluralo equites) estis civitanoj apartenantaj al tiu el la tri ordoj, kiu estis meza inter la pleba kaj la patricia. Iam kavaliro (latine caballarius) estis surĉevala , kiu sekvis nobelon, aŭ nobelo, kiu sekvis reĝon. En multaj kulturoj ĝi estis la malplej alta ŝtupo de nobeleco. Nun kavaliro estas persono, kiu havas reĝan rekonon kaj normale apartenas al kavalira ordeno. En Britio kaj iuj landoj de la Komunumo de Nacioj la kavaliro estas nomata Siro. La kavalirino estas kutime Damo."
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/abstract","기사(騎士)는 중세부터 유럽에서 기마로 싸우는 전사에게 주는 명예 칭호 및 그로부터 파생한 계급을 가리킨다. 기사는 분류상 귀족이지만 귀족 중에는 최하급 귀족에 속하며 준귀족적인 성격을 띤다. 우리가 흔히 부르는 귀족은 기사보다 상위의 귀족을 의미한다. 오늘날에는 명예 칭호로 쓰이고 있다(이외의 기마부대에 대해서는 기병 항목을 참조하라.). 기사는 하급 귀족이자 준귀족적인 계급이며 평민이 기사가 되는 일도 있었다. 기사는 기사가 되려면 7살부터 기사 훈련을 받아야 하며 14살이 되면 무기를 옮기거나 하는 심부름을 받게 된다. 20살이 되면 기사직위를 얻는데 칼로 어깨와 머리 위를 한번씩 대는 것이 기사가 되는 의식이다. 그러나 총과 대포가 등장하게 되면서 기사는 몰락했다. 중세에 활동한 초기 기사들은 직업적인 기마전사들로서 일부는 영주에게서 봉토(封土)를 받고 군역(軍役)의무를 제공하던 봉신들이었으며 봉토를 받지 못한 기사들도 있었다. 기사들은 모두 자유민이었으나 항상 자유민만이 기사가 될 수 있었던 것은 아니었다. 기사제도가 가장 성행했던 11~12세기에는 봉토수여는 기사작위를 받는 것과 꼭 관련있는 것은 아니었다(→ 기사의 봉사). Nyle Malik 기사들은 주로 대공 또는 공작, 인판테, 후작, 변경백, 백작, 자작, 남작, 준남작 등 고위 귀족들에게 충성을 다했다. 그 예로 연회장이나 파티장, 백작의 집 등을 지키는 일 등이 있었다. 기사는 기사단에 소속되어 있으며 기사의 지휘관을 기사단장이라 한다."
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/abstract","Rytíř (z německého Ritter, jezdec) je označení středověkého bojovníka – obrněného jezdce (latinsky miles, pl. milites)."
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/abstract","Zaldun, zentzu zorrotzean, zaldizko edo zaldiz ibiltzen dena da, baina, normalean Erdi Aroan zaldiz borrokatzen zuen goi-mailako klaseko kidea izan ohi zen. Antzinako Grezia eta Erromako garaietatik, zalduna izateak entzute handia esan nahi zuen, zaldi bat mantentzea garestia zelako. Erdi Aroan, hauek zalduneria osatzen zuten, bere jokabide kodea zuen erakunde militar feudala. Artur erregearen kondairak Europa osotik zabaldu zuen jokabide hori baina feudalismoaren desagerpenarekin batera erakundea ere pixkanaka-pixkanaka itzali zen. Euskal Herrian, ikusgarriak dira zaldunen errepresentazioak Alaitzako elizako margo erromankoetan. Zaldunak, kontzeptu bezala, zaldi gainean ibiltzen diren soldaduak dira eta hauek zalditeria osatzen dute, hots, armada baten barruan dagoen gorputz berezia, non soldaduek zaldi gainean egiten duten gerra. Hala ere, kontzeptua zabalagoa da, Erdi Aroan zehar zaldunak noble kondiziokoak izan ohi ziren, eta arau zein kode bereziak bereganatu zituzten. Zaldunen basailutza sistemaren bidez, errege edota beste botere feudal bati leialtasuna eskaintzen zieten eta ordain sari baten truke defendatzen zuten . Zaldunen garai gorena XI. mendearen hasieran eman zen Frantzian eta XI. mendean zehar mediterraneoko zonaldeetan zabaldu zen."
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/abstract","الفارس هو شخص حاصل على لقب الفروسية الفخري من عاهل أو زعيم سياسي آخر مكافأة له على خدمات قام بأدائها للعاهل أو للبلاد بشكل عام، وخاصة في المجال العسكري. ومن الناحية التاريخية، كانت ألقاب الفروسية في أوروبا تُمنح للمحاربين على صهوة الجواد. وفي أثناء فترة أوج العصور الوسطى كانت الفروسية تعد درجة دنيا من درجات النبل. وبحلول العصور الوسطى المتأخرة، أصبحت هذه الرتبة مرتبطة بمثل عليا مثل الشهامة، وهي قواعد سلوك يتسم بها المحارب المسيحي في الحاشية الملكية. ومنذ بداية العصر الحديث، أصبح لقب فارس هو لقب شرفي في المقام الأول، يمنحه الملك عادة، كما في منظومة الشرف البريطاني، وغالبا ما يتم ذلك نظير تقديم خدمات غير عسكرية للبلاد. من الناحية التاريخية، كانت المثل العليا للفروسية تتمتع بشعبية جارفة في أدب القرون الوسطى - خاصة الأدبيات البريطانية والأدبيات الفرنسية - حيث اعتمدت الأدبيات البريطانية على كتاب هيستوريا ريجم بريتانيا (Historia Regum Britanniae) (""تاريخ ملوك بريطانيا"") لجيفري مونماوث (Geoffrey of Monmouth) الذي كتب في ثلاثينيات القرن الثاني عشر. وكان لكتاب لو مورت دارثر (Le Morte d'Arthur) (""موت آرثر"") لـالسير توماس مالوري (Thomas Malory) الذي كتب سنة 1485، أهمية بالغة في تحديد مُثل الشهامة التي كانت أساسًا للمفهوم الحديث للفارس بوصفه محارب من الصفوة أقسم على الحفاظ على قيم الإيمان والولاء والشجاعة و الشرف. وفي أثناء عصر النهضة، اشتهر أسلوب رومانسية الشهامة في الأدب، مما زاد أكثر من المثالية وأدى في النهاية إلى ظهور شكل جديد من أشكال الواقعية في الأدب التي اشتهرت بعد رواية ميغيل دي ثيرفانتس (Miguel de Cervantes) دون كيشوت (Don Quixote). كشفت هذه الرواية عن المثل العليا للفروسية وتناقض هذه المثل مع الواقع الذي يعيشه ثيرفانتس. في أواخر العصور الوسطى، بدأت الوسائل الجديدة للحرب في القضاء على الصورة التقليدية للفرسان المدرعين، ولكن بقيت الألقاب مستخدمة في العديد من الدول. أصبحت بعض مراتب الفروسية مثل فرسان الهيكل محلاً للأساطير، واختفى البعض الآخر على نحو غامض. وفي تاريخنا المعاصر، لا تزال بعض مراتب الفروسية في العديد تُطبق في العديد من البلدان، مثل وسام ربطة الساق (Order of the Garter) الإنجليزي ووسام سيرافيم الملكي (Royal Order of the Seraphim) السويدي ووسام القديس أولاف الملكي النرويجي (Royal Norwegian Order of St. Olav). ولكل من هذه الأوسمة معايير استحقاق خاصة، ولكن لقب الفروسية عمومًا يمنحه رئيس الدولة لأشخاص بعينهم عرفانًا من الدولة ببعض الإنجازات الجديرة بالتقدير. ارتبطت الفروسية في القرون الوسطى بشكل وثيق بركوب الخيل (وخاصة المبارزة) من أصولها التي تمتد إلى القرن الثاني عشر حتى ازدهاره الأخير حين كان نمطًا سائدًا بين علية القوم من النبلاء في دوقية بورغونيا في القرن الخامس عشر. وينعكس هذا الارتباط في أصل كلمة شهامة وشهم والمصطلحات ذات الصلة (انظر جزء المذكور أدناه) وتجد المكانة الممنوحة للمحاربين على صهوة الفرس ما يوازيها في الفروسية في العالم الإسلامي والفروسية اليونانية والفروسية الرومانية في العصور الكلاسيكية القديمة."
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/abstract","Seorang knight adalah anggota kelas kesatria pada masa Abad Pertengahan di Eropa. Knight memiliki kode hukum yang disebut sebagai ""chivalry"". Dalam bahasa Indo-Eropa lain, knight juga lazim disebut sebagai cavalier atau . Knight merupakan salah satu posisi terhormat dan prestise seperti jenis kesatria berkuda lainnya (misalnya di Yunani dan di Romawi). Karya (""Kematian Arthur""), ditulis tahun 1485, berperan besar dalam mendefinisikan idealisme kavaleri yang penting bagi pembentukan konsep knight sebagai seorang kesatria elit yang bersumpah untuk menjaga nilai-nilai keimanan, kesetiaan, keberanian, dan ."
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/abstract","A knight is a person granted an honorary title of knighthood by a head of state (including the Pope) or representative for service to the monarch, the church or the country, especially in a military capacity. Knighthood finds origins in the Greek hippeis and hoplite (ἱππεῖς) and Roman eques and centurion of classical antiquity. In the Early Middle Ages in Europe, knighthood was conferred upon mounted warriors. During the High Middle Ages, knighthood was considered a class of lower nobility. By the Late Middle Ages, the rank had become associated with the ideals of chivalry, a code of conduct for the perfect courtly Christian warrior. Often, a knight was a vassal who served as an elite fighter or a bodyguard for a lord, with payment in the form of land holdings. The lords trusted the knights, who were skilled in battle on horseback. Knighthood in the Middle Ages was closely linked with horsemanship (and especially the joust) from its origins in the 12th century until its final flowering as a fashion among the high nobility in the Duchy of Burgundy in the 15th century. This linkage is reflected in the etymology of chivalry, cavalier and related terms. In that sense, the special prestige accorded to mounted warriors in Christendom finds a parallel in the furusiyya in the Islamic world. The Crusades brought various military orders of knights to the forefront of defending Christian pilgrims traveling to the Holy Land. In the Late Middle Ages, new methods of warfare began to render classical knights in armour obsolete, but the titles remained in many countries. Holy Roman Emperor Maximilian I is often referred to as the ""last knight"" in this regard. The ideals of chivalry were popularized in medieval literature, particularly the literary cycles known as the Matter of France, relating to the legendary companions of Charlemagne and his men-at-arms, the paladins, and the Matter of Britain, relating to the legend of King Arthur and his Knights of the Round Table. Today, a number of orders of knighthood continue to exist in Christian Churches, as well as in several historically Christian countries and their former territories, such as the Roman Catholic Sovereign Military Order of Malta, the Spanish Order of Santiago, the Protestant Order of Saint John, as well as the English Order of the Garter, the Swedish Royal Order of the Seraphim, and the Order of St. Olav. There are also dynastic orders like the Order of the Golden Fleece, the Order of the British Empire and the Order of St. George. In modern times these are orders centered around charity and civic service, and are no longer military orders. Each of these orders has its own criteria for eligibility, but knighthood is generally granted by a head of state, monarch, or prelate to selected persons to recognise some meritorious achievement, as in the British honours system, often for service to the Church or country. The modern female equivalent in the English language is Dame. Knighthoods and damehoods are traditionally regarded as being one of the most prestigious awards people can obtain."
"http://dbpedia.org/resource/Knight","http://dbpedia.org/ontology/abstract","L'accepció més pura pel mot cavaller és «persona que munta a cavall», que és de gran riquesa en semàntica. Va passar de significar el fet de muntar a un cavall a expressar una condició social molt diferent -la de noble que havia rebut l’orde de cavalleria-, que anà canviant durant les diferents etapes històriques. En llatí es deia «caballus -i» dels cavalls que eren especialment de feina, però empraven el terme «equus -i» per a la resta dels cavalls, especialment per als que s'utilitzaven en la guerra, d'aquí que s'anomenés ordo equester la classe social dels cavallers romans. «Caballus» venia també del grec «kaballes -ou», amb el significat igualment de cavall de treball."
