"subject","predicate","object"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_Roman_Catholics"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banat_(1941-1944)"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_French_people"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misogyny"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alps"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tisza"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicar-general"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Caesar"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Po_River"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Maria_Anna_Victoria_of_Savoy"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freiburg"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Godfrey_Kneller_Eugen_von_Savoyen_1712.jpg"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pragmatic_Sanction_of_1713"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poison_affair"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Denain"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Toulon_(1707)"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_d'Hostun,_duc_de_Tallard"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_the_Great"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odoardo_Farnese,_Hereditary_Prince_of_Parma"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geertruidenberg"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_d'Aubusson_de_la_Feuillade"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Netherlands"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_II_Rákóczi"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro_gold_and_silver_commemorative_coins_(Austria)"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Austrian_people"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_de_Neufville,_duc_de_Villeroi"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rákóczi's_War_of_Independence"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dysentery"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moravia"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Quesnoy"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_the_Habsburg_Netherlands"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhine_campaign_(1713)"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_I,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anonym_Entsatz_Wien_1683.jpg"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Theresa_of_Austria"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Vienna"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palermo"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morava_(river)"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrier_Treaty"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Amadeus_II_of_Sardinia"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhine"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eugene_at_Oudenarde_(detail).png"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Buda_(1686)"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_V_of_Spain"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Marlborough"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Porte"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Bourbon"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Belgrade_(1717)"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affair_of_the_Poisons"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Wirich_Philipp_von_Daun"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Duffy"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hôtel_de_Soissons"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Vienna_(1731)"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Turin"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wien_-_Heldenplatz,_Prinz-Eugen-Denkmal_(2).JPG"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheldt"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_II_of_Prussia"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Philippsburg_(1734)"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raimondo_Montecuccoli"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schloss_Hof"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Lediard"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_III_Sobieski"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cremona"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardinia"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austro-Turkish_War_(1716–1718)"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_War_Council"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whig_(British_political_party)"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principality_of_Transylvania_(1571–1711)"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Vienna"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeneas_de_Caprara"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morea"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_State_of_Croatia"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_Versailles"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sava"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Theodore_von_Salm"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savoy"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_Letters"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Louise_Christine_of_Savoy"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_de_Secondat,_baron_de_Montesquieu"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_II_of_Great_Britain"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1736_deaths"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wien_-_Schloss_Belvedere,_oberes_(1).JPG"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Bernhard_Fischer_von_Erlach"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles,_Prince_of_Commercy"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Louis_Hector_de_Villars"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Antonio_Caraffa"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Alliance_(League_of_Augsburg)"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Austria"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schwarzenbergplatz"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Petrovaradin"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrology"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_de_Bourbon,_Countess_of_Soissons"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Charlotte_of_the_Palatinate"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Staffarda"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Palace_of_Prince_Eugene"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hungary_under_Habsburg_rule"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_II_of_Spain"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Spanish_War_(1727)"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Butler,_2nd_Duke_of_Ormonde"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrovaradin"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Roman_Empire"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moselle_(river)"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavaria"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landrecies"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Churchill_Marlborough_porträtterad_av_Adriaen_van_der_Werff_(1659-1722).jpg"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne,_Queen_of_Great_Britain"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Battle_of_Zenta.png"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_van_Schuppen"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siebenbrunn"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_Country_(historical_territory)"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Rastatt"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Europe,_1700—1714.png"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannibal"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Chiari"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austro-Turkish_War_(1716–1718)"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:StemmaFamiliaeEugeni_(English_Version).png"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=rdQfyeEa3qIC"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://muse.jhu.edu/article/204707/summary"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=pL94OgAACAAJ"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=nH4tBAAAQBAJ&pg=PT347"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=nsWfvQEACAAJ"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=iVRnAAAAcAAJ"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=j8A-AAAACAAJ"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=k8JKAAAAcAAJ&pg=PA546"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=gqkDAAAAQAAJ&pg=PA118"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=hDKRxgEACAAJ"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=dGLvwAEACAAJ"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=b9CZAAAAIAAJ"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=YVHCzVC7GDsC"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oeaw.ac.at/tuerkengedaechtnis/home/denkmaeler/ort/stephansdom-prinz-eugen-grabmal-prinz-eugen-kapelle"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=WE6NmAEACAAJ"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=BL9vnAEACAAJ"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Y7ofAAAAMAAJ"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=GhMMAAAAYAAJ&pg=PA250"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Srh4DwAAQBAJ&pg=PT76"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://hdl.handle.net/2027/loc.ark:/13960/t2q533g64%3Furlappend=%3Bseq=1"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=UX0ACwAAQBAJ"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=UdtCAgAAQBAJ"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=CmkBxgEACAAJ"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=D3hHAAAAYAAJ&pg=PA2"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ERIryAEACAAJ"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=OaiQBAAAQBAJ"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=AvMwAQAAIAAJ&pg=PA283"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=PLzIxgEACAAJ"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=LJPVAQAACAAJ"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=7lMaAAAAYAAJ"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=8dYTDAAAQBAJ&pg=PA2"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=yy9mAgAAQBAJ"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=6bG8BQAAQBAJ&pg=PT535"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=3l5JAAAAMAAJ&pg=PR1"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=GuGIi4Lipm0C"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=HgFKAQAAMAAJ&pg=PA369"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=XN51y209fR8C"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/War-Spanish-Succession-1701-1714/dp/1781590311/"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/1849477"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/1879033"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=wLUHAAAAIAAJ"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=wMFnAAAAMAAJ"
"http://dbpedia.org/resource/Prince_Eugene_of_Savoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=tk0mAQAAMAAJ"
