"subject","predicate","object"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-07-08
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-07-28
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-12-01
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-08-25
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-09-18
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-12-08
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-08-18
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2019-03-02
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date","May 2017"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-07-19
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2019-03-16
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-09-02
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2019-04-19
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-09-15
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-12-22
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2019-03-12
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2019-04-22
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2019-04-09
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-07-26
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2019-02-13
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2019-01-15
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2019-04-27
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-08-14
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2019-01-26
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-11-28
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2019-01-05
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2019-04-06
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-09-29
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2019-03-30
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2019-03-09
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-10-23
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-12-15
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2019-01-12
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2019-05-05
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-07-14
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-12-29
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-10-20
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-08-22
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2019-04-13
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2019-01-19
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2019-02-09
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-08-04
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-12-26
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-10-06
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-07-22
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-11-10
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-11-03
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-09-22
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-08-11
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-08-28
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2019-01-01
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-09-25
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2019-02-17
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2019-02-23
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-11-24
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Adarabioyo"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Bešić"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Watkins"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Shotton"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Hernández"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Vrančić"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","McBurnie"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Berahino"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Smallwood"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Robinson"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Ajayi"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Luongo"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Joselu"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Williams"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","McGoldrick"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Bell"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Douglas"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Nuttall"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Baker-Richardson"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Dawson"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Dack"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Mulgrew ,"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Osayi-Samuel"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Cantwell"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Leutwiler"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Barry"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Browne"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Yates"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Diédhiou"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Pérez"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","McManaman"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Travis"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Phillips"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Edun"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Hourihane"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Longstaff"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Brownhill"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Oliveira"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Ince"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Mattock"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Samuel"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Adams"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Lenihan"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Ritchie"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Conway"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Johnson"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Edwards"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Wright"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Luque"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Carter-Vickers"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Sturridge"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Pisano"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Smith ,"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Ibe"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Ejaria"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Smith"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Olsson"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Rodriguez"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Armstrong"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Bennett"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Raya"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Garner"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Rodwell"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Abraham"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Chambers"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Evans"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Fernández"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","McGinn"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Wilson"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Robertson"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Klich"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Gardner"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Aarons"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Bannan"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Downing"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Rothwell"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Grosicki"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Livermore"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Graham , ,"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Byram"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Friend"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Böðvarsson"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Roberts"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Stiepermann"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Zimmermann"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Graham"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Ihiekwe"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Sharp"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Maupay"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Bojan"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Iorfa"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Burn"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Fletcher"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Canós"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Mulgrew"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Fielding"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Brereton"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Hope"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Basham"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Tomlinson"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Marković"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Assombalonga"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Moult"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Celina"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Palmer"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Lees"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Swift"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Lucas João"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Leitner"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Kee"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Roofe ,"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Stanislas"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Pack"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Winnall"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Barbet"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Matias"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Fisher"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Reed"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Pukki"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Etebo"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Nuhiu"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Mings"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Vaughan"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Dunkley"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Grabban"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Benrahma"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","James"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Barkhuizen"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Wells"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/league","http://dbpedia.org/resource/2018–19_EFL_Championship"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/leftarm","FF0000"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Rotherham"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/location","Accrington"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Boscombe"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Carlisle,_Cumbria"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Swansea"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/location","Stoke-on-Trent"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Shepherd's_Bush"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Middlesbrough"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bolton"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Brentford"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Norwich"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Aston"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Wigan"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Stoke-on-Trent"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bermondsey"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ipswich"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/location","Lincoln"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Kingston_upon_Hull"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Owlerton"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Reading,_Berkshire"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/location","Blackburn"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Blackburn"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Derby"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/West_Bromwich"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/West_Bridgford"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/location","Edinburgh"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Preston,_Lancashire"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Tony_Mowbray"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/nextseason",2019
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/p","Head of Academy"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/p","Assistant manager"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/p","Goalkeeping coach"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/p","First-team coach"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/p","Manager"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/p","Head of Academy coaching"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/p","Under-23 lead coach"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/p","Under-13 lead coach"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/patternB","6548400.0"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/patternB","_brfc1819a"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/patternLa","6548400.0"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/patternLa","_brfc1819a"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/patternRa","6548400.0"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/patternRa","_brfc1819a"
"http://dbpedia.org/resource/2018–19_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/patternSh","6548400.0"
