"subject","predicate","object"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/abstract","System waluty złotej (parytet złota, standard złota, ang. gold standard) – pierwszy międzynarodowy system walutowy, w którym standardowa jednostka pieniądza jest odpowiednikiem wartości określonej wagi złota oraz w którym emitenci pieniądza gwarantują, pod określonymi warunkami, wymianę wydanych pieniędzy za złoto o tej wadze. Wykształcił się pod koniec XIX w. i funkcjonował do wybuchu I wojny światowej. W porównaniu z innymi systemami pieniężnymi charakteryzuje go duża stabilność w obiegu wewnętrznym i międzynarodowym, wyrażająca się w stosunkowo niewielkich wahaniach cen, powodowanych głównie odpływem dużych ilości kruszcu lub odkryciem nowych złóż. Duża stabilność stwarzała poczucie pewności działania podmiotom gospodarczym. Ułatwiał on wymianę międzynarodową, wyrównywanie bilansów i stosunki kredytowe. Standard złota, jako sztywny kurs walutowy, utrudnia buforowanie zmian konkurencyjności krajów. Standard złota przedłużył i pogłębił wielki kryzys. Kraje, które odeszły od standardu złota i zdewaluowały swoje waluty w 1931, miały wyraźnie wyższą produkcję przemysłową w 1934 niż w 1929 – w ostatnim roku przed kryzysem. Kraje złotego bloku miały produkcję przemysłową niższą o 22% niż przed kryzysem. W 1936 różnica ta wynosiła 41 punktów procentowych odpowiednio 127% poziomu z 1929 w krajach po dewaluacji w 1931 i 86% w krajach złotego bloku. Kraje, które porzuciły wymienialność na złoto mogły prowadzić ekspansywną politykę monetarną i fiskalną, w sytuacji kryzysu bez niebezpieczeństwa inflacji, zwiększający popyt krajowy uruchamiający niewykorzystywane w kryzysie moce produkcyjne."
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/abstract","La monunuo de unu lando baziĝas sur orbazo, se la papera mono estas kovrita per oro. Tio estas: Unu monbileto egalas al certa kvanto da oro. La tiel kunligita devo de la Centra Banko eldiras, ke la monbileto estas iam ajn ŝanĝebla al konvena kvanto de oro (obligacio por internacia ŝanĝebleco). Oni distingas: 
* ora monunuo: ormoneroj servas kiel . 
* orkerna monunuo: papermono cirkulas kaj oro estas reezrvita ĉe la Cetra Banko kiel rezervaĵo por la interneciaj pagoj. 
* ordeviza monunuo: La centra-banka rezervaĵo povas konsisti el devizoj de aliaj orbaz-monaj landoj, kile tio okazis antaŭ fino de la ora konvertebleco de la usona dolaro en1971 en la Germana Federacia Respubliko. Se la tuta en cirkulo troviĝanta monkvanto estas kovrita per oro en la Centra Banko, oni parolas pri tuta orbazo (kovrita 100%). La obligacio por ŝanĝebleco limigas la eldonon de la mono tra la Centra Banko kaj ankaŭ obstaklas la komercan kapablecon por respondi la ekonomiajn ŝanceliĝojn, per ebla ŝanĝo de la monpolitiko. Tiel ofte aperas mallongtempaj deflaciaj fazoj. Aliflanke limigas la tuta orbazo eĉ ankaŭ la inflacion. La monunuj, baziĝantaj je orbazo estas dum longa tempo deflecio- kaj inflacioneŭtralaj. Historie, la orbazo estis internacie disvastiĝanta. Porparlantoj de la orbazo asertas, ke ne la firmteno je oro estis respondeca pri la granda depresio, sed la ĉesigo de la klasika orbazo en la jaroj de 1914 kaj 1922, kio kaŭzis la inundon de la mondo per la nove akirita mono kaj kio kondukis al malfavora ekonomia ŝveliĝo en la 1920-aj jaroj kaj kiel sekvo al borsa kolapso, (nigra ĵaŭdo) kaj al ekonomia krizo en la 1930-aj jaroj."
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/abstract","Золото́й станда́рт — денежная система, в которой основной единицей расчётов является некоторое стандартизированное количество золота. В экономике, построенной на основе золотого стандарта, гарантируется, что каждая выпущенная денежная единица может по первому требованию обмениваться на соответствующее количество золота. При расчётах между государствами, использующими золотой стандарт, устанавливают фиксированный обменный курс валют на основе соотношения этих валют к единице массы золота. Сторонники золотого стандарта отмечают, что его использование делает экономику более стабильной, менее подверженной инфляции, поскольку при золотом стандарте правительство не может печатать деньги, не обеспеченные золотом, по своему усмотрению. Однако дефицит платёжных средств вызывает спад в производстве из-за кризиса ликвидности."
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/abstract","금본위제(金本位制)는 화폐의 가치를 일정한 양의 금의 가치로 나타내는 것이다. 일반적으로 금화본위제(金貨本位制)와 금지금본위제(金地金本位制)를 모두 포함하여 금본위제라고 한다. 1870년대부터 1920년대 초반까지, 그리고 1944년부터 미국이 금태환을 정지하며 브레튼 우즈 체제가 끝나게 된 1971년까지 국제 통화 체제의 기반으로 작동하였다. 역사적으로 금본위제 대신 은본위제와 복본위제가 세계 곳곳에서 널리 사용되었으나, 영국이 사살상의 금본위제를 도입한 이래 19세기를 거치며 금본위제가 국제 통화 체제로 자리잡게 되었다. 국제 통화 체제로서의 금본위제는 제1차 세계대전과 대공황을 거치며 위기를 겪은 후 금지금본위제로 전환되었으며 브레튼 우즈 체제를 통해 지속되었다."
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/abstract","Der Goldstandard ist eine Währungsordnung (auch Goldwährung genannt), bei der die Währung entweder aus Goldmünzen besteht oder aus Banknoten, die einen Anspruch auf Gold repräsentieren und in Gold eingetauscht werden können. Im einfachsten Fall fungiert geprägtes Gold direkt als Geld (Warengeld, Kurantmünze). Ein Goldstandard besteht aber auch dann, wenn eine Notenbank einen festen Umtauschkurs ihrer Währung in Banknoten zu Gold garantiert und tatsächlich jederzeit zum Umtausch in der gesamten Menge in der Lage und bereit ist. Bei dem reinen Goldstandard entspricht die Geldmenge eines Landes dem Wert des monetär genutzten Goldbestandes dieses Landes. Zwischen Ländern, die einem reinen Goldstandard unterliegen, besteht grundsätzlich ein System fester Wechselkurse. Daneben gibt es u. a. das Proportionalsystem, bei dem nur für einen Teil der Geldmenge ein Goldbestand gehalten wird. Das Währungsregime des Goldstandards hatte sich weltweit um das Jahr 1870 herum durchgesetzt und war ab 1880 in den Industriestaaten das anerkannte System geworden. Mit der vermehrten Nutzung von Banknoten und Giralgeld entfernte sich die Geldmenge bereits Ende des 19. Jahrhunderts mehr und mehr vom reinen Goldstandard in Richtung auf ein Proportionalsystem. Mit Beginn des Ersten Weltkriegs wurde die Einlösungspflicht von Banknoten in Gold von vielen Staaten ausgesetzt, so dass der Goldstandard in den Jahren ab 1914 praktisch aufgehoben war. Nach einer Phase flexibler Wechselkurse gab es auf der Konferenz von Genua 1922 eine Einigung, wonach neben Gold auch Devisen als Währungsreserven gehalten werden durften. Das System geriet mit der Weltwirtschaftskrise erneut ins Wanken. Im Juli 1944 beschlossen Repräsentanten aus 44 Staaten das System von Bretton Woods, das die Vorteile des Goldstandards als festen Wechselkurssystems mit den Vorteilen eines flexiblen Wechselkurssystems kombinieren sollte. Dieses System wurde 1973 abgeschafft."
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/abstract","A gold standard is a monetary system in which the standard economic unit of account is based on a fixed quantity of gold. The gold standard was the basis for the international monetary system from the 1870s to the early 1920s, and from the late 1920s to 1932 as well as from 1944 until 1971 when the United States unilaterally terminated convertibility of the US dollar to gold, effectively ending the Bretton Woods system. Many states nonetheless hold substantial gold reserves. Historically, the silver standard and bimetallism have been more common than the gold standard. The shift to an international monetary system based on a gold standard reflected accident, network externalities, and path dependence. Great Britain accidentally adopted a de facto gold standard in 1717 when Sir Isaac Newton, then-master of the Royal Mint, set the exchange rate of silver to gold too low, thus causing silver coins to go out of circulation. As Great Britain became the world's leading financial and commercial power in the 19th century, other states increasingly adopted Britain's monetary system. The gold standard was largely abandoned during the Great Depression before being re-instated in a limited form as part of the post-World War II Bretton Woods system. The gold standard was abandoned due to its propensity for volatility, as well as the constraints it imposed on governments: by retaining a fixed exchange rate, governments were hamstrung in engaging in expansionary policies to, for example, reduce unemployment during economic recessions. According to a survey of 39 economists, the majority (93 percent) agreed that a return to the gold standard would not improve price-stability and employment outcomes, and two-thirds of economic historians reject the idea that the gold standard ""was effective in stabilizing prices and moderating business-cycle fluctuations during the nineteenth century."" Nonetheless, according to economist Michael D. Bordo, the gold standard has three benefits: ""its record as a stable nominal anchor; its automaticity; and its role as a credible commitment mechanism."""
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/abstract","Χρυσός κανόνας (gold standard) είναι το πρώτο σύστημα συναλλαγματικών ισοτιμιών, σύμφωνα με το οποίο το νόμισμα ήταν μετατρέψιμο σε χρυσό σε ορισμένη τιμή και αντίστροφα και επιτρεπόταν η ελεύθερη εξαγωγή του χρυσού στο εξωτερικό. Τα νομίσματα είχαν μια κεντρική ισοτιμία έναντι του χρυσού και με βάση αυτή την ισοτιμία προέκυπταν οι διμερείς ισοτιμίες των νομισμάτων. Ήταν δηλαδή ένα σύστημα σταθερών συναλλαγματικών ισοτιμιών. Oι ΗΠΑ προσχώρησαν στο σύστημα το 1879, το οποίο λειτούργησε ικανοποιητικά μέχρι τον Α’ Παγκόσμιο Πόλεμο. Μετά από αυτόν παρατηρήθηκε ευρεία διακύμανση των νομισμάτων σε σχέση με την τιμή του χρυσού και παρεμβάσεις των κερδοσκόπων στο μηχανισμό. Το σύστημα τροποποιήθηκε με τις συμφωνίες του Bretton Woods, το 1944, ενώ το νόμισμα των ΗΠΑ ήταν το μόνο που παρέμεινε μετατρέψιμο σε χρυσό μέχρι το 1971."
"http://dbpedia.org/resource/Gold_standard","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/System"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/2004/02/skos/core#closeMatch","http://zbw.eu/stw/descriptor/11430-6"
"http://dbpedia.org/resource/Gold_standard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gold_standard?oldid=1120425901&ns=0"
"http://dbpedia.org/resource/Gold_standard","http://dbpedia.org/ontology/wikiPageLength",129717
"http://dbpedia.org/resource/Gold_standard","http://purl.org/dc/terms/isPartOf","http://zbw.eu/stw/mapping/dbpedia/target"
"http://dbpedia.org/resource/Gold_standard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gold_standard"
