"subject","predicate","object"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/abstract","( 불교의 사제(四諦)에 대해서는 사성제 문서를 참고하십시오.)( 신권은 여기로 연결됩니다. 예수 그리스도 후기성도 교회의 교리에 대해서는 신권 (예수 그리스도 후기성도 교회) 문서를 참고하십시오.)
사제(司祭) 또는 신부(神父)는 기독교 공교회주의 교파인 가톨릭교회, 성공회, 정교회 등의 성직자를 가리키는 말이다. 한국어 성경 역본 중에서는 제사장과 같은 의미로 사용한다. 가톨릭교회를 비롯해 동방 정교회, 오리엔트 정교회, 성공회, 구 가톨릭교회, 북유럽의 루터교회 등에서 사목하며, 사제가 행사하는 직권을 신권(神權)이라고도 한다. 영어로는 Rev.(Reverend, 기독교 성직자에 대한 경칭)또는 Priest라고 한다. 영어로는 목사나 신부를 동시에 지칭하는 용어로도 사용한다. 신부(Father)라는 호칭은 Fr.(약어)로 표시한다. 라틴어로는 Pater라고 한다."
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/abstract","Imam adalah orang yang diberikan wewenang untuk menyelenggarakan upacara keagamaan. Jabatan atau kedudukan mereka disebut imamat, istilah yang juga dapat digunakan secara kolektif. Sejak dahulu dan dalam masyarakat-masyarakat yang paling sederhana pun telah hadir pemimpin upacara keagamaan yang disebut imam (lihat shaman dan orakel). Dalam berbagai agama dapat ditemukan kehadiran imam, seperti dalam beberapa cabang dari agama Kristen, dalam Shintoisme, Hinduisme, Buddhisme, dan banyak agama. Para imam biasanya dianggap mempunyai hubungan yang baik dengan Tuhan dalam agama yang bersangkutan. Umat pun biasanya menghubungi imam untuk mendapatkan nasihat dalam hal-hal rohani. Dalam agama-agama tertentu, imam adalah suatu jabatan penuh waktu, sehingga yang bersangkutan dilarang mempunyai pekerjaan atau karier lainnya. Dalam agama lainnya, kedudukan imam diwariskan dari orang tua kepada keturunannya. Agama-agama tertentu mengakui adanya imam perempuan, misalnya di kalangan atau seperti dan berbagai agama rekonstruksionis."
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/abstract","En präst är en person med auktoritet att leda religiösa ceremonier samt fungera som förmedlare mellan människa och gud. Prästen kan frambära folkets böner och offer till gud. Präster finns i flera olika religioner, bland annat i kristendom, hinduism och shintoism. De saknas dock inom bahá'í och islam, även om exempelvis imamer och mullor har delvis motsvarande roll. I modern judendom är en rabbi formellt en rättslärd och lärare, men har i praktiken fått en roll som påminner om en prästs. Prästkasten, kohanim, har en symbolisk funktion vid vissa högtider. Inom många lågkyrkliga rörelser används inte begreppet präst, utan den religiösa ledaren kallas predikant. Inom många av dessa rörelser är även gränsen mellan präster och lekmän flytande."
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/abstract","El sacerdote es una persona que se dedica con una designación específica a realizar actos de culto en una religión, en ocasiones como intermediario entre los miembros de una comunidad religiosa y la divinidad a la que estos adoren.​ Se llama «sumo sacerdote» a quien ejerce la máxima autoridad religiosa en algunas confesiones, normalmente como heredero de alguna tradición histórica. En muchas culturas, la casta sacerdotal constituía una clase social dominante, asociada o en ocasiones enfrentada al poder civil."
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/abstract","Un prêtre — du latin presbyter, lui-même emprunté au grec πρεσβύτερος (presbýteros) « ancien » — est un homme ou une femme (on utilise dans ce dernier cas les termes prêtresse ou femme prêtre) qui exerce un ministère sacré dans une religion et y est chargé du service liturgique, présidant aux cérémonies de certains cultes religieux. La dignité et fonction du prêtre, ou d'un autre fonctionnaire du culte, est désignée sous le nom de sacerdoce. Le prêtre porte généralement un nom particulier, suivant la religion ou la confession considérée (voir article clergé) : curé, abbé, ecclésiastique, vicaire, prélat, confesseur, père, pasteur, pope, imam, lama, brahmane, bonze, druide, yatiri, chaman."
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/abstract","Is ministir oirnithe an Chaitliceach, Ortadocsach nó Anglacánach, údaraithe searmanais áirithe a feidhmiú é sagart."
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/abstract","Kapłan – osoba, która spełnia w imieniu wspólnoty religijnej funkcje kultowe i rytualne. Funkcje te nadają jej rolę przynajmniej częściowego pośrednika między Bogiem a ludźmi. Kapłan musi poddawać się określonym wymogom religijnym i zazwyczaj posiada też pewne przywileje. Kapłanom często powierza się funkcje duchowej opieki nad wspólnotami. Kapłan wybierany jest przez wspólnotę lub przez innych kapłanów. Dostęp do kapłaństwa może być ograniczony pewnymi względami, takim jak np. cechy psychiczne i duchowe, zdolności, wykształcenie, płeć. Otrzymanie statusu kapłana, zazwyczaj poprzedzone długim okresem nauk i prób, jest połączone z określonym obrzędem i ma duże znaczenie rytualne (zob. np. sakrament święceń)."
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/abstract","Sacerdote (do latim Sacerdos – sagrado; e otis – representante, portando ""representante do sagrado"") é uma autoridade ou ministro religioso, habilitado para dirigir ou participar em rituais sagrados de uma religião em particular. Eles também têm a autoridade ou o poder de administrar os ritos religiosos, em especial, os ritos de sacrifício e expiação de uma divindade ou divindades. Seu cargo ou posição é chamado de Sacerdócio, um termo que pode também se aplicar a essas pessoas coletivamente. Sacerdotes são conhecidos desde os primórdios dos tempos e mesmo em sociedades mais primitivas. Eles existem em todos ou alguns ramos do judaísmo, cristianismo, xintoísmo, hinduísmo, e muitas outras religiões, como também, são geralmente considerados como tendo um bom contato com a divindade ou divindades da religião e muitas vezes os outros crentes pedem conselhos sobre questões espirituais a eles. Em muitas religiões, o ofício de sacerdote é um trabalho de tempo integral, exigindo total dedicação. Em outros casos, no entanto, é um trabalho ocasional. Por exemplo, no início da história da Islândia, os chefes eram também goði, uma palavra equivalente a ""sacerdote"". Mas, como visto na saga de Hrafnkell, o trabalho de um sacerdote consistia apenas de oferecer sacrifícios periódicos para deuses e deusas do Norte, não sendo um trabalho de tempo integral, nem envolvendo ordenação."
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/abstract","Apaiza erlijio errituak kudeatzeko ahalmena edo agintea duen pertsona da. Judaismoan, kristautasunean, hinduismoan eta beste hainbat erlijiotan (adar guztietan edo batzuetan) daude. Apaizen jarduerak euren denbora osoa edo zati bat har dezake."
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/abstract","Свяще́нник (в литургическом смысле синоним слова иерей) — представитель духовенства, одной из ступеней христианской церковной иерархии, рукополагаемый на священнодействие (совершение таинств) соответственно его чину. В церковно-историческом контексте Ветхого Завета и Евангелий словами священники (первосвященники) могут называться священнослужители древних иудеев. В качестве собирательного названия представителей современного нехристианского духовенства предпочтительнее множественное число конкретных конфессиональных титулов (раввины, муллы и пр.) либо священнослужители или «духовенство», а для архаических и других языческих культов — жрецы."
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/abstract","司祭（しさい、英語: Priest、ラテン語: Sacerdos, Presbyter、ギリシア語: Ιερέας, Πρεσβύτερος）とは、キリスト教における聖職者の位階の一つ。正教会、東方諸教会、カトリック教会、聖公会に存在する。 プロテスタントには、「万人祭司」の教理により司祭がおらず、指導者（教役者、教職者）として牧師がいる。 「神父」および「牧師」も参照"
"http://dbpedia.org/resource/Priest","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Person"
"http://dbpedia.org/resource/Priest","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Priest?oldid=1124709912&ns=0"
"http://dbpedia.org/resource/Priest","http://dbpedia.org/ontology/wikiPageLength",55502
"http://dbpedia.org/resource/Priest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Priest"
