"subject","predicate","object"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/bc","blue"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/body",99
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/capacity",19000
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/capacity",84000
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/capacity",30000
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/captain","TBA"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/chairman","John Khoury"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/class","wikitable"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Cameron_Ciraldo"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/colours","White"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/colours","Blue"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/date",2015-08-01
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/founded",1935-09-24
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/fullname","Canterbury-Bankstown Bulldogs Rugby League Club"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Belmore_Sports_Ground"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Western_Sydney_Stadium"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Stadium_Australia"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/league","http://dbpedia.org/resource/National_Rugby_League"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/leftarm",99
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/leftarm","white"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Phil_Gould_(rugby_league)"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/nickname","Berries, Blue and Whites, Dogs, Doggies, Dogs of War, The Family Club, The Entertainers"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/patternB","_VWhiteBlueWhite"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/patternB","_VBlueWhiteBlue"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/patternLa","_bluev"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/patternLa","_borderonwhite"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/patternRa","_bluev"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/patternRa","_borderonwhite"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/patternSh","_whitesides"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/patternSo","_white_hoops_color"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/points",2418
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/position",12
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/rightarm",99
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/rightarm","white"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/season",2022
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/shortname","Doggies"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/shorts",99
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/socks",99
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/source","http://www.nrl.com/bulldogs-name-team-of-decade/tabid/10874/newsid/88558/default.aspx"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/style","font-size:90%; text-align:center; width:100%;"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/tries",159
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/web","http://www.bulldogs.com.au"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/cap",317
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/column2Title","Interchange"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/fc","white"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/fc","blue"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/squadname","Bulldogs Team of the Decade"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/abstract","«Кентербери-Бэнкстаун Булдогс» (англ. Canterbury-Bankstown Bulldogs, «Бульдоги Кентербери-Бэнкстауна») — австралийская профессиональная команда по регбилиг (регби-13), выступающая в Национальной регбийной лиге. Команда базируется в Белморе (район Сиднея Кентербери-Бэнкстаун) и выступает на стадионе «Австралия», вмещающем 83 тысячи зрителей. «Кентербери-Бэнкстаун» стал участником Регбийной лиги Нового Южного Уэльса в 1935 году, на следующий сезон после создания команды. Первый титул в чемпионате клуб завоевал на четвёртый год своего участия, а важнейшие успехи были достигнуты в восьмидесятых годах. Последний титул «бульдоги» завоевали в 2004 году. В 2012 году клуб стал победителем регулярного чемпионата и финалистом плей-офф, где уступил «»."
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/abstract","Die Canterbury-Bankstown Bulldogs sind ein australischer Rugby-League-Verein aus Sydney. Der 1934 gegründete Club zählt mit acht Meistertiteln und insgesamt 18 Teilnahmen am Grand Final zu den erfolgreichsten Teams der National Rugby League. Die in blau-weißen Trikots antretenden Bulldogs tragen ihre Heimspiele wahlweise im ANZ Stadium, im CommBank Stadium oder im aus."
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/abstract","Canterbury-Bankstown Bulldogs è una società sportiva australiana di rugby a 13 con sede a nel Queensland. Rappresenta l'area del sobborgo Canterbury Bankstown di Sydney e partecipa al campionato professionistico National Rugby League. I Bulldogs giocano al AZN Stadium di Sydney e al Belmore Sports Ground di Belmore."
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/abstract","Los Canterbury-Bankstown Bulldogs son un equipo de rugby league de la región de Canterbury-Bankstown de la ciudad de Sídney, Australia. Juega desde 1935 en la Liga de Nueva Gales del Sur, la Liga Australiana y actualmente la National Rugby League, logrando ocho campeonatos y diez subcampeonatos.​ Su vestimenta es blanca y azul, desde 1966 con la V del estado de Victoria. Jugó sus partidos de local en el estadio de Belmore desde 1935 hasta 1998. A partir de 1999 utiliza el Estadio ANZ, aunque entre 2001 y 2005 usó también el Sídney Showground. El equipo mantiene su campo de entrenamiento en Belmore. Entre los jugadores más destacados se encuentran Hazem El Masri, Steve Mortimer, Terry Lamb, Steve Folkes, Chris Anderson, Luke Patten, Daryl Halligan y Steve Gearin."
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/abstract","Les Canterbury-Bankstown Bulldogs sont un club professionnel australien de rugby à XIII basé au Parc olympique de Sydney dans la banlieue de Sydney. Ils évoluent dans la National Rugby League (NRL) qui est le championnat élite d'Australie. Admis dans le championnat de Nouvelle-Galles du Sud (championnat ayant précédé la NRL) en 1935, ils ont remporté à huit reprises le championnat — en 1938, 1942, 1980, 1984, 1985, 1988, 1995 et 2004 (dont quatre titres dans les années 1980). Après s'être appelé brièvement Sydney Bulldogs au milieu des années 1990, le club a disputé en 1997, le championnat dissident de la Super League, avant d'intégrer le championnat unifié de la NRL en 1998. Le club évolue l'ANZ Stadium comptant une affluence moyenne en 2009 de 20 108 spectateurs par match. Il entretient une rivalité dans les derbys contre Parramatta Eels et Sydney Roosters."
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/abstract","The Canterbury-Bankstown Bulldogs are an Australian professional rugby league football club based in Belmore, a suburb in the Canterbury-Bankstown region of Sydney. They compete in the NRL Telstra Premiership, as well as competitions facilitated by the New South Wales Rugby League, including the Canterbury Cup NSW, the Jersey Flegg Cup, Harvey Norman Women's Premiership, Tarsha Gale Cup, S. G. Ball Cup and the Harold Matthews Cup. The club was admitted to the New South Wales Rugby Football League premiership, predecessor of the current NRL competition, in 1935. They won their first premiership in their fourth year of competition with another soon after, and after spending the 1950s and most of the 1960s on the lower rungs went through a very strong period in the 1980s, winning four premierships in that decade. Known briefly in the 1990s as the Sydney Bulldogs, as a result of the Super League war the club competed in that competition in 1997 before changing their name to the geographically indistinct Bulldogs and continuing to play every season of the re-unified NRL, winning their most recent premiership in 2004. In 2012, Canterbury won the minor premiership, but lost to the Melbourne Storm 14–4 in the Grand Final. In 2014, they came from 7th to make the Grand Final against South Sydney, but lost 30–6."
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/abstract","Canterbury-Bankstown Bulldogs adalah sebuah klub liga rugbi profesional Australia yang berpusat di Sydney Olympic Park, sebuah kota pinggiran di wilayah Sydney raya. Mereka bertanding di kejuaraan National Rugby League (NRL), juga kompetisi junior New South Wales Rugby League. Klub ini diterima masuk , pendahulu kompetisi NRL saat ini, pada tahun . Mereka memenangkan kejuaraan pertamanya pada tahun ke-4 kompetisi dengan kemenangan lainnya setelah itu, dan kemudian melalui masa persaingan ketat pada 1980-an, memenangkan empat kejuaraan pada dasawarsa tersebut. Lebih dikenal pada 1990-an dengan nama Sydney Bulldogs, sebagai hasil dari , klub ini bersaing dalam kompetisi tersebut pada 1997 sebelum melanjutkan memainkan setiap musim NRL dan memenangkan kejuaraan terkini merkea pada tahun 2004."
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/leastpointsAsATeam",2017
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/legend",8
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/minorpremierships",7
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/minorpremiershipyears",9223372036854775807
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/mostcap","http://dbpedia.org/resource/Hazem_El_Masri"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/mostpoints","http://dbpedia.org/resource/Hazem_El_Masri"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/mosttries","http://dbpedia.org/resource/Hazem_El_Masri"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/premierships",8
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/premiershipyears",9223372036854775807
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/runnerups",10
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/property/runnerupyears",9223372036854775807
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://schema.org/sameAs","http://viaf.org/viaf/138903602"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canterbury-Bankstown_Bulldogs?oldid=1123728116&ns=0"
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://dbpedia.org/ontology/wikiPageLength",84735
"http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canterbury-Bankstown_Bulldogs"
