"subject","predicate","object"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/caption","Map of Melbourne, Australia, printable and editable"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/caption","From top; left to right: Melbourne skyline, Flinders Street Station, Shrine of Remembrance, Melbourne Cricket Ground, Royal Exhibition Building, Princes Bridge with Federation Square, St Paul's Cathedral."
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/county","http://dbpedia.org/resource/County_of_Bourke,_Victoria"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/county","http://dbpedia.org/resource/County_of_Grant,_Victoria"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/county","http://dbpedia.org/resource/County_of_Mornington"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/date","August 2010"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/decHighC",24.8
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/decLowC",12.3
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/decMeanC",18.5
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/decPrecipitationDays",9.9
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/decPrecipitationMm",52.5
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/decRecordHighC",44.6
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/decRecordLowC",3.5
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/elevation",31
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/established",1835-08-30
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/febHighC",26.7
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/febLowC",14.4
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/febMeanC",20.6
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/febPrecipitationDays",7.5
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/febPrecipitationMm",41.4
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/febRecordHighC",46.8
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/febRecordLowC",4.8
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/image","Free printable and editable vector map of Melbourne Australia.svg"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/janHighC",27
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/janLowC",14.2
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/janMeanC",20.6
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/janPrecipitationDays",8.300000000000001
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/janPrecipitationMm",39.3
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/janRecordHighC",46
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/janRecordLowC",6
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/julHighC",13.4
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/julLowC",5.8
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/julMeanC",9.6
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/julPrecipitationDays",14
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/julPrecipitationMm",32.8
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/julRecordHighC",21.3
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/julRecordLowC",-2.5
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/junHighC",14
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/junLowC",6.4
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/junMeanC",10.2
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/junPrecipitationDays",13
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/junPrecipitationMm",41.5
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/junRecordHighC",21.8
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/junRecordLowC",-0.9
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/location","http://dbpedia.org/resource/Perth"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/location","http://dbpedia.org/resource/Canberra"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/location","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/location","Melbourne Airport"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/location","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/location","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/marHighC",24.4
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/marLowC",12.8
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/marMeanC",18.6
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/marPrecipitationDays",8.4
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/marPrecipitationMm",37.5
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/marRecordHighC",40.8
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/marRecordLowC",3.7
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/mayHighC",16.7
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/mayLowC",8.300000000000001
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/mayMeanC",12.5
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/mayPrecipitationDays",12
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/mayPrecipitationMm",34.3
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/mayRecordHighC",27
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/mayRecordLowC",0.6
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/metricFirst","Yes"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/nativeName","Narrm"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/novHighC",22.6
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/novLowC",10.6
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/novMeanC",16.6
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/novPrecipitationDays",10.8
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/novPrecipitationMm",60.1
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/novRecordHighC",41.6
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/novRecordLowC",0.9
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/octHighC",20
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/octLowC",8.699999999999999
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/octMeanC",14.3
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/octPrecipitationDays",12.5
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/octPrecipitationMm",48.5
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/octRecordHighC",36
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/octRecordLowC",1
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/sepHighC",17.1
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/sepLowC",7.2
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/sepMeanC",12.1
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/sepPrecipitationDays",13.9
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/sepPrecipitationMm",46.1
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/sepRecordHighC",30.2
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/sepRecordLowC",-1.1
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/singleLine","Yes"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/state","vic"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Australian_Eastern_Standard_Time"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Australian_Eastern_Daylight_Time"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/type","city"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/unitPrecipitationDays","0.2"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/utc","+10"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/yearMeanC",14.9
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/yearPrecipitationDays",135
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/yearPrecipitationMm",515.5
"http://dbpedia.org/resource/Melbourne","http://www.georss.org/georss/point","-37.814166666666665 144.96305555555554"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/property/pop",4917750
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/abstract","Η Μελβούρνη (Melbourne, προφέρεται Μέλμπoυρν) είναι πόλη της Αυστραλίας και πρωτεύουσα της Πολιτείας της Βικτώριας. Είναι η δεύτερη σε μέγεθος πόλη της Αυστραλίας μετά το Σίδνεϊ. Ο πληθυσμός της Μελβούρνης με βάση την απογραφή του 2016 υπολογίζεται σε 4.725.316 κατοίκους. Σχεδόν το 1/4 του πληθυσμού της περιοχής προέρχεται από το εξωτερικό. Η πρώτη περίοδος της μετανάστευσης προς την πόλη ξεκίνησε τα μέσα του 19ου αιώνα, όταν στην περιοχή ανακαλύφθηκαν κοιτάσματα χρυσού. Μετά τον Δεύτερο Παγκόσμιο Πόλεμο, στη Μελβούρνη εγκαταστάθηκαν πολλοί μετανάστες από τις Μεσογειακές χώρες, ιδιαίτερα από την Ιταλία και την Ελλάδα. Η Μελβούρνη παρουσιάζει και ένα πλούσιο αρχιτεκτονικό σύνολο οικοδομημάτων από Βικτωριανό ρυθμό μέχρι σύγχρονους ουρανοξύστες και γέφυρες, ενώ ένα μεγάλο δίκτυο ιστορικού τραμ διασχίζει την πόλη."
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/abstract","Melbourne é a capital e a cidade mais populosa do estado de Vitória, além de ser a segunda área urbana mais populosa da Austrália, depois de Sydney. O nome ""Melbourne"" refere-se a uma área estatística que abrange 9.900 quilômetros quadrados. É um dos principais centros financeiros do país, assim como da região da Ásia-Pacífico. Em 2013, a Economist Intelligence Unit (EIU) considerou a cidade a quarta mais cara do mundo, empatando com Oslo, na Noruega. Em 2017, a revista The Economist classificou Melbourne como a melhor cidade do mundo para se viver. Melbourne alcança altos níveis de desenvolvimento em áreas como educação, entretenimento, saúde, pesquisa e desenvolvimento, turismo e esportes, além de ser classificada como uma das cidades mais habitáveis do mundo desde 2011, de acordo com a EIU. Melbourne está localizada na grande baía natural de Port Phillip, sendo que o seu centro situa-se no ponto mais ao norte da baía, próximo ao estuário do rio Yarra. A cidade tem uma população de aproximadamente 5 milhões de habitantes e é a capital australiana que tem a taxa de crescimento demográfico que mais cresce. Fundada em 30 de agosto de 1835 (na então colônia de Nova Gales do Sul) por colonos de Launceston, da Terra de Van Diemen, que incorporaram a região como uma possessão da Coroa em 1837. Recebeu o nome de ""Melbourne"" do governador de Nova Gales do Sul, Sir Richard Bourke, em homenagem ao primeiro-ministro britânico da época, William Lamb, 2.º Visconde Melbourne. Foi declarada uma cidade pela Rainha Vitória em 1847, antes de se tornar a capital da colônia recém-criada de Vitória em 1851. Durante a corrida do ouro vitoriana da década de 1850, se transformou em uma das maiores e mais ricas cidades do mundo. Depois da criação da Federação da Austrália, em 1901, a cidade serviu como a sede provisória do governo da recém-criada nação até 1927. A cidade também é um importante centro internacional de artes cênicas e visuais, sendo muitas vezes referida como a capital cultural da Austrália. É o berço de estilos de dança nacionais (como o Melbourne Shuffle e o New Vogue); da indústria cinematográfica australiana; da arte impressionista australiano (conhecido como a Escola de Heidelberg); do futebol Australiano e da indústria televisiva do país. Mais recentemente, foi reconhecida como uma ""Cidade da Literatura"" pela UNESCO, além de ser um importante centro de arte de rua. Melbourne é o lar de muitas das maiores e mais antigas instituições culturais nacionais, como o Centro Australiano para a Imagem em Movimento, o Melbourne Cricket Ground, o Museu de Melbourne, o Zoológico de Melbourne, a National Gallery of Victoria e o Edifício da Exposição Real, considerado um Patrimônio da Humanidade pela UNESCO."
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/abstract","墨尔本（英語：Melbourne，缩写作 MEL），简稱墨城，是澳大利亚东岸維多利亞州南部的一座城市，坐落於大分水岭余脉雅拉山脉西南、菲利普港灣东北两面的沿岸平原。墨尔本是维多利亞州首府和最大城市，亦是澳洲人口排名第二大的城市。墨尔本的城市座右銘是“隨行聚力”。 “墨尔本”一词可有两个含义，最常见的是指墨尔本大都會区（Greater Melbourne），由31個地方政府區域組成，延伸腹地包括整个莫宁顿半岛、雅拉河谷以及西吉普斯兰地区的一部分，面積達到3858.1平方英里（9992.5平方公里），是全球最廣大的都會區之一；另一个定义是专指以雅拉河下游北岸的墨尔本中央商业区为主的墨尔本市（City of Melbourne）地方政府区域，位處菲利普港灣北端的雅拉河口灣以东，是整個墨尔本大都會區的商业和零售贸易中心，經1993年的行政改制後，現時中央商業區人口約20,000。整个大都會區截止至2016年共有488萬人，市民大多数居住在中央商業區周邊30公里范围内，而且居住在城东面的人口远远多于城西的人口。 墨尔本曾经举办过1956年夏季奧運會，是南半球首個舉行奧運會的城市；2006年英联邦运动会亦在此舉行，被譽為「澳洲的文化首都」，同時亦是全國的文化、商業、教育、娛樂、餐饮、體育及旅遊中心。墨尔本在服飾、藝術、音樂、電視製作、電影及舞蹈等潮流文化領域引領澳洲，甚至于全球該領域範圍都具備一定的影響力。墨尔本也是澳洲多民族文化的中心，拥有着为数众多的移民。 2008年，墨尔本獲得英格蘭羅浮堡大學的全球化與世界級城市研究小組與網絡評為“第一YO級世界都市”。从2002年至今，墨尔本一直佔據由《經濟學人》選出的世界最佳宜居城市的三甲位置，2011年到2017年连续七年位列第一。"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/abstract","Melbourne (/ˈmɛlbərn/ MEL-bərn; Boonwurrung/Woiwurrung: Narrm or Naarm) is the capital and most populous city of the Australian state of Victoria, and the second-most populous city in both Australia and Oceania. Its name generally refers to a 9,993 km2 (3,858 sq mi) metropolitan area known as Greater Melbourne, comprising an urban agglomeration of 31 local municipalities, although the name is also used specifically for the local municipality of City of Melbourne based around its central business area. The metropolis occupies much of the northern and eastern coastlines of Port Phillip Bay and spreads into the Mornington Peninsula, West Gippsland, as well as the hinterlands towards the Yarra Valley, the Dandenong and Macedon Ranges. It has a population over 5 million (19% of the population of Australia, as per 2021 census), mostly residing to the east side of the city centre, and its inhabitants are commonly referred to as ""Melburnians"". The area of Melbourne has been home to Aboriginal Victorians for over 40,000 years and serves as an important meeting place for local Kulin nation clans. Of the five peoples of the Kulin nation, the traditional custodians of the land encompassing Melbourne are the Boonwurrung, Wathaurong and the Wurundjeri peoples. A short-lived penal settlement was built at Port Phillip, then part of the British colony of New South Wales, in 1803, but it was not until 1835, with the arrival of free settlers from Van Diemen's Land (modern-day Tasmania), that Melbourne was founded. It was incorporated as a Crown settlement in 1837, and named after the then British Prime Minister, William Lamb, 2nd Viscount Melbourne. In 1851, four years after Queen Victoria declared it a city, Melbourne became the capital of the new colony of Victoria. During the 1850s Victorian gold rush, the city entered a lengthy boom period that, by the late 1880s, had transformed it into one of the world's largest and wealthiest metropolises. After the federation of Australia in 1901, it served as the interim seat of government of the new nation until Canberra became the permanent capital in 1927. Today, it is a leading financial centre in the Asia-Pacific region and ranks 32nd globally in the March 2022 Global Financial Centres Index. Melbourne is home to many of Australia's best-known landmarks, such as the Melbourne Cricket Ground, the National Gallery of Victoria and the World Heritage-listed Royal Exhibition Building. Noted for its cultural heritage, the city gave rise to Australian rules football, Australian impressionism and Australian cinema, and has more recently been recognised as a UNESCO City of Literature and a global centre for street art, live music and theatre. It hosts major annual international events, such as the Australian Grand Prix and the Australian Open, and also hosted the 1956 Summer Olympics. Melbourne consistently ranked as the world's most liveable city for much of the 2010s. Melbourne Airport, also known as the Tullamarine Airport, is the second-busiest airport in Australia, and the Port of Melbourne is the nation's busiest seaport. Its main metropolitan rail terminus is Flinders Street station and its main regional rail and road coach terminus is Southern Cross station. It also has Australia's most extensive freeway network and the largest urban tram network in the world."
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/abstract","メルボルン（英: Melbourne、豪語発音: , [ˈmælbn̩]漢字表記「墨尔本」「墨爾本」）は、オーストラリア大陸南東部、ポート・フィリップ湾に面したヤラ川河口の港市。 オーストラリアのビクトリア州の州都で、シドニーと共にオセアニア地域を代表する世界都市である。"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/abstract","Melbourne (pronunciado [mel'burne], pronunciación en inglés: /ˈmɛlbən/) es una ciudad australiana, capital y mayor ciudad del estado de Victoria.​ Fue la capital de Australia entre 1901 y 1927, cuando se trasladó a la ciudad planificada de Canberra.​ Escogida desde 2011 como la mejor ciudad del mundo para vivir,​ por sus altos niveles de calidad de vida y bajos niveles de pobreza, ha sido además seleccionada como favorita en lugares para conocer por los turistas.​​​ Es la segunda ciudad del país en población tras Sídney, con aproximadamente 5,1 millones de habitantes en su área metropolitana. Se encuentra en el curso inferior del río Yarra y las costas de la bahía Port Phillip, al norte y al este. El nombre de Melbourne sirve, también, para denominar la región geográfica del Gran Melbourne.​ El centro histórico, la Ciudad de Melbourne, tiene tan solo 71 380 habitantes (datos de 2006).​Hoy en día, la ciudad es un importante centro de comercio, industria y actividad cultural. La ciudad ha sido reconocida como capital del deporte y la cultura de Australia​ y es sede de varios de los eventos e instituciones deportivas más significativos del país. También fue denominada como una ciudad gamma por la Universidad de Loughborough en 1999.​ Melbourne es notable por su mezcla de arquitectura victoriana y contemporánea, su extensa red de tranvías, sus jardines y parques victorianos, así como su diversa y multicultural sociedad.​ Varios eventos de renombre internacional han tenido lugar en Melbourne, incluidos los Juegos Olímpicos de 1956 y los Juegos de la Commonwealth de 2006. Fue sede, además, de la Reunión de Jefes de Gobierno de la Commonwealth en 1981​ y de la cumbre del G20 en 2006.​ Melbourne fue fundada por colonos libres en 1835, 47 años después del primer asentamiento europeo en Australia, como una pastoral en torno al río Yarra.​ Transformada rápidamente en una de las principales metrópolis de Victoria por la fiebre del oro de la década de 1850, se convirtió en la ciudad de Australia más grande e importante. Su crecimiento se redujo durante principios del siglo XX y fue superada por Sídney.​"
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/abstract","Melbourne (/ˈmɛlbərn/ MEL-bərn) adalah ibu kota dan kota terpadat di Victoria sekaligus kota terpadat kedua di Australia dan Oseania. Namanya mengacu kepada wilayah perkotaan seluas 99.925 km2 (38.581 sq mi) yang terdiri atas satu wilayah metropolitan dan . Nama Melbourne juga sering dipakai untuk menyebut . Kota ini menduduki sebagian besar pesisir Teluk dan menyebar ke pedalaman hingga barisan pegunungan dan , , dan . Jumlah penduduknya kurang lebih 4,9 juta (19% ). Penduduknya disebut ""Melburnian"". Kota ini didirikan tanggal 30 Agustus 1835 di New South Wales oleh pemukim bebas dari koloni . Kota ini menjadi permukiman berbadan hukum pada tahun 1837 dan mengambil nama Perdana Menteri Britania Raya, William Lamb, 2nd Viscount Melbourne. Melbourne diresmikan sebagai kota oleh Ratu Victoria pada tahun 1847, kemudian menjadi ibu kota koloni baru Victoria tahun 1851. Berkat tahun 1850-an, kota ini memasuki masa keemasan """" dan menjelma menjadi salah satu kota terpenting di Imperium Britania dan salah satu kota terbesar dan terkaya di dunia. Usai federasi Australia tahun 1901, Melbourne menjadi pusat pemerintahan sementara Australia sampai Canberra ditetapkan sebagai ibu kota permanen pada tahun 1927. Kini, Melbourne merupakan pusat keuangan terdepan di kawasan Asia-Pasifik dan menempati peringkat ke-20 dalam . Berbagai lembaga kebudayaan ternama di Australia bertempat di kota ini, termasuk Melbourne Cricket Ground, National Gallery of Victoria, dan yang terdaftar sebagai Warisan Dunia. Kota ini juga merupakan tempat lahirnya , sepak bola Australia, , , dan . Melbourne diberi gelar UNESCO dan pusat , , dan teater global. Melbourne adalah tuan rumah sejumlah kegiatan internasional tahunan seperti Australian Grand Prix, Australian Open, dan . Kota ini juga pernah menyelenggarakan Olimpiade Musim Panas 1956 dan Pesta Olahraga Persemakmuran 2006. Berkat kemajuan sektor hiburan, pariwisata, olahraga, pendidikan, layanan kesehatan, penelitian dan pengembangan, Melbourne mendapat gelar dari Economist Intelligence Unit. Bandara utama yang melayani kota ini adalah Bandar Udara Melbourne (juga disebut Bandar Udara Tullamarine), bandara tersibuk kedua di Australia. merupakan pelabuhan tersibuk di Australia. Stasiun utama di kota ini adalah stasiun Flinders Street. Stasiun utama dan kereta jalanan di kota ini adalah stasiun Southern Cross. Melbourne juga memiliki dan jaringan trem kota terbesar di dunia."
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/abstract","Melbourne (uitspraak: Melburn) is de hoofdstad van de Australische deelstaat Victoria, gesticht in 1835 door een groep kolonisten uit Tasmanië. In 1842 werd de nederzetting een stad. Melbourne is naar inwonertal de tweede stad van Australië, alsmede de tweede stad van Oceanië, na Sydney. Het is ook de grootste stad in Victoria, met een inwoneraantal van 4.963.349 (2018). Tevens is Melbourne de zuidelijkste stad ter wereld met meer dan 1 miljoen inwoners."
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/abstract","Melbourne är en hamnstad i sydöstra Australien och huvudstad i den australiska delstaten Victoria. Det är Australiens näst största stad med drygt 4,4 miljoner invånare (2015). Melbourne var huvudstad i Australien från 1 januari 1901, då federationen bildades, fram till 9 maj 1927 då parlamentshuset i Canberra togs i bruk. Staden genomkorsas av floden Yarra. Melbourne och Sydney har i hela Australiens moderna historia varit de två konkurrerande storstäderna och medan Sydney är det ekonomiska centret i federationen, så har Melbourne blivit den kulturella medelpunkten. En annan viktig skillnad städerna emellan är arkitekturen och stadsplaneringen. Sydney har med tiden fått en mer metropolartad struktur, vilket gör den mer oöverskådlig, medan Melbourne åtminstone i stadskärnan behållit mer av den brittiska koloniala stadsplaneringen. Gatorna är raka och geografiskt mycket jämnt fördelade, vilket gör det lätt att ta sig fram. Bland de mer kända byggnaderna i Melbourne kan nämnas Eureka Tower. Melbourne grundades år 1835 av självständiga nybyggare på stränderna av Yarrafloden. Staden blev snabbt ett viktigt centrum i regionen, och guldrushen i Victoria på 1850-talet gjorde Melbourne till Australiens största och viktigaste stad under andra halvan av 1800-talet, innan rollen återtogs av Sydney. På grund av konkurrensen mellan de två jämnstarka städerna förlades den politiska verkställande makten i den självständiga staten till Canberra, en stad som grundades mitt emellan de båda städerna. Under andra världskriget låg de Allierades huvudkvarter för krigsoperationerna i Stilla havet under några år i Melbourne samtidigt som kriget gav produktionen i staden ett så pass stort uppsving att det blev Australiens viktigaste industristad. Melbourne var arrangörsort vid Olympiska sommarspelen 1956, vilket ytterligare befäste Melbournes position som kulturellt och idrottsligt centrum."
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/abstract","Melbourne (IPA: ˈmɛlbərn) è la capitale dello Stato del Victoria, nell'Australia sud-orientale, ed è la seconda città più popolosa dell'Australia dopo Sydney. Essa corrisponde con la più ampia conurbazione chiamata informalmente Grande Melbourne o Greater Melbourne, costituita di 31 municipalità che, nel complesso, racchiudono circa cinque milioni di persone, rendendola la seconda area urbana più popolata della federazione dopo Sydney. La municipalità chiamata City of Melbourne ne rappresenta il centro storico ed è la capitale dello Stato di Victoria. Spesso riportata come ""capitale culturale d'Australia"" e ""Città giardino"", Melbourne è un indiscusso centro culturale internazionale, ed è stata la seconda città al mondo dopo Edimburgo ad essere nominata ""Città Letteraria"" dall'UNESCO. A Melbourne è nato il cinema australiano (come pure il primo lungometraggio nella storia del cinema), la televisione australiana, l'arte impressionista australiana e una lunga serie di correnti artistiche, dalla musica alla letteratura. Città multiculturale per antonomasia, Melbourne trova nello sport e nella varietà di cibi e tradizioni ulteriori punti di eccellenza. Anche per questo è stata nominata per sette anni consecutivi ""città più vivibile al mondo"" secondo la speciale classifica stilata da The Economist."
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/abstract","Melbourne (/mɛlbuʁn/ ; en anglais : /ˈmɛlbn̩/ ) est la capitale de l'État du Victoria, en Australie. Deuxième agglomération urbaine du pays après Sydney, le « Grand Melbourne » (Greater Melbourne) compte 4 968 000 habitants au recensement officiel de 2020. La ville est située sur la baie de Port Phillip, laquelle ouvre sur le détroit de Bass. Ses habitants sont les Melbourniens (Melburnians en anglais). Melbourne est un important centre commercial, industriel et culturel. La ville est souvent qualifiée de capitale « sportive et culturelle » de l'Australie, car elle abrite de nombreuses manifestations et institutions culturelles et sportives parmi les plus importantes du pays. Elle a été classée, avec six points, ville mondiale gamma (ou mineure) au classement de 1998 de l'université de Loughborough, puis alpha- dans les classements de 2000, 2004, 2008, 2010 et 2012. Melbourne est connue pour son mélange d'architecture de l'époque victorienne et d'architecture contemporaine, son vaste réseau de tramways, ses parcs et jardins victoriens, ainsi que pour sa société multiculturelle. Elle a reçu les Jeux olympiques d'été de 1956 et les Jeux du Commonwealth de 2006. Melbourne est considérée par The Economist comme la ville la plus agréable à vivre au monde. Melbourne a été fondée par des colons libres en 1835, 47 ans après l'installation de la première colonie pénitentiaire européenne à Sydney, comme une zone de mise en valeur agricole autour du fleuve Yarra. La ville s'est rapidement transformée en métropole lors de la ruée vers l'or au Victoria dans les années 1850, Melbourne la merveilleuse est devenue la plus grande ville d'Australie en 1865, mais a été rattrapée et dépassée par Sydney au début du XXe siècle. Melbourne a servi de siège fédéral au gouvernement, au début de la création de la Fédération en 1901, jusqu'à ce que le parlement fédéral se déplace dans la ville nouvelle de Canberra en 1927, marquant la fin d'une période où l'Australie n'avait pas de capitale."
"http://dbpedia.org/resource/Melbourne","http://dbpedia.org/ontology/abstract","Ме́льбурн (англ. Melbourne /ˈmɛlbə(r)n/, местное произношение также [ˈmælbən, -bn̩]) — второй по величине город Австралии после Сиднея, столица штата Виктория, расположившаяся вокруг залива Порт-Филлип. Численность населения с пригородами составляет около 5 159 211 человек (перепись 2020 года).Мельбурн — самый южный город-миллионер в мире. Город считается одним из основных коммерческих, промышленных и культурных центров Австралии. Мельбурн также часто называют «спортивной и культурной столицей» страны, так как в нём проходят многие спортивные и культурные события в жизни Австралии. Город знаменит своим сочетанием викторианской и современной архитектур, многочисленными парками и садами, многоликим и многонациональным населением. В 1956 году Мельбурн принимал у себя летние Олимпийские игры, а в 2006 году — Игры Содружества. Здесь же в 1981 году проходила встреча глав государств Британского Содружества наций, а в 2006 году — саммит G20.В 2017 году журнал The Economist седьмой раз подряд назвал Мельбурн самым комфортным для проживания городом планеты по совокупности признаков. Мельбурн был основан свободными поселенцами в 1835 году как сельскохозяйственное поселение на берегу реки Ярры (это произошло спустя 47 лет после появления первого европейского поселения в Австралии). Благодаря золотой лихорадке в этом штате, город быстро превратился в метрополию и стал к 1865 году самым крупным и важнейшим городом Австралии, но уже в начале XX века он уступил пальму первенства Сиднею. В период с 1901 года, когда была образована Федерация Австралии, и до 1927 года, когда для столичных нужд была построена Канберра, в Мельбурне располагались австралийские правительственные учреждения."
