"subject","predicate","object"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zarate_Willka_Armed_Forces_of_Liberation"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostle_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stake_conference"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lectures_on_Faith"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Hofmann"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stake_president"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/México_City_México_Temple"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Polynesian_Cultural_Center_entrance.jpg"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladys_Knight"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNYW_(shortwave)"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fawn_Brodie"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_New_Zealand_Temple"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_Studies"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_New_York_Temple"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_B._Brown"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Placement_Program"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebula_Award"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relief_Society"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundation_for_Apologetic_Information_&_Research"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relief_Society_Magazine"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Presidency_(LDS_Church)"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_offering"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Hundred_Years_of_Mormonism"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Temple"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_B._Haight"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word_of_Wisdom"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_News"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gathering_(LDS_Church)"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mesa_Temple.jpg"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Millennialstar.jpg"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presiding_Bishop"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandin_Print_Shop"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_W._B._Johnson"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Jay_Lerner"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_of_Great_Price_(Mormonism)"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassinations_of_Jeffrey_Brent_Ball_and_Todd_Ray_Wilson"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_Children's_Hospital"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_Smoot_(U.S._Senator)"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MX_missile"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_Smoot_Hearings"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_authority"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salamander_Letter"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provo,_Utah"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Manifesto"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Award"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_P._Lee"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Revolution"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavina_Fielding_Anderson"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_History_Center_(LDS_Church)"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_History_Library"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=zDhTx2E3350C"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=BI7dNT5NdmIC"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mormonism_in_the_20th_century"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Hm7a"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4630828"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119j8zg"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDSntsdenom"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Picture_of_Joseph_F._Smith.jpg?width=300"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/abstract","This is a timeline of major events in Mormonism in the 20th century."
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mormonism_in_the_20th_century?oldid=1124726632&ns=0"
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://dbpedia.org/ontology/wikiPageLength",106874
"http://dbpedia.org/resource/Mormonism_in_the_20th_century","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mormonism_in_the_20th_century"
