"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピエール・アベラール"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/185685617"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/185878199"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pere_Abelard"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пиер_Абелар"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Peter_Abelard"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3yTSx"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Peter_Abelard"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Abelard"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Pierre_Abélard"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pierre_Abélard"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pedro_Abelardo"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பியேர்_அபேலார்டு"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pierre_Abélard"
"http://dbpedia.org/resource/Peter_Abelard","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ပီယဲ_အဗေလား"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catholic_philosophy_footer"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medieval_music"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C."
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Librivox_author"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_SEP"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CE1913_poster"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource_author"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_IEP"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:History_of_Catholic_theology"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_author"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Carmina_Burana"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gutenberg_author"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_philosopher"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medieval_Philosophy"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Abaelard.jpg?width=300"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/property/deathDate",1142-04-21
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/property/era","http://dbpedia.org/resource/Medieval_philosophy"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/property/id","Abelard,+Peter"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/property/influenced","http://dbpedia.org/resource/John_of_Salisbury"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/property/influenced","http://dbpedia.org/resource/William_of_Ockham"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/property/influenced","http://dbpedia.org/resource/Arnold_of_Brescia"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/property/influences","http://dbpedia.org/resource/Anicius_Manlius_Severinus_Boethius"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/property/influences","http://dbpedia.org/resource/Porphyry_(philosopher)"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/property/influences","http://dbpedia.org/resource/Aristotle"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/property/mainInterests","Metaphysics, logic, philosophy of language, theology"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/property/notableWorks","Sic et Non"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/property/portal","Philosophy"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/property/portal","Biography"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/property/portal","Catholicism"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/property/portal","France"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/property/region","http://dbpedia.org/resource/Western_philosophy"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/property/schoolTradition","http://dbpedia.org/resource/Peripatetic_school"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/property/schoolTradition","http://dbpedia.org/resource/Conceptualism"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/property/schoolTradition","http://dbpedia.org/resource/Scholasticism"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/property/title","Links to related articles"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/abstract","Petrus Abelardus (ca. 1079, Le Pallet, Bretagne — 21 April 1142, sekitar Chalon-sur-Saône, Kerajaan Prancis) adalah seorang filsuf skolastik, ahli logika, dan teolog yang terkenal pada abad pertengahan; selain itu ia juga dikenal sebagai seorang komponis. Skandal dan kisah cintanya dengan Héloïse d'Argenteuil telah menjadi legenda. Chambers Biographical Dictionary menggambarkan Petrus Lombardus sebagai ""pemikir paling tajam dan teolog paling berani dari abad ke-12"".:14 Ada anggapan bahwa ia, bersama dengan Santo Anselmus dari Canterbury, adalah pendiri skolastisisme di awal abad ke-12."
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/abstract","피에르 아벨라르(Pierre Abélard, 1079년 ~ 1142년 4월 21일)는 중세 프랑스 철학을 대표하는 철학자이자 신학자로, 중세 철학사 전체를 지배한 보편 논쟁에서 빠질 수 없는 인물이다. 라틴어 이름은 페트루스 아벨라르두스(Petrus Abaelardus)였다. 흔히 스콜라 철학의 아버지라 불린다."
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/abstract","Pierre Abélard, franska Pierre Abélard, latin Petrus Abaelardus, andra stavningar: Abaelard, Abailard, född 1079 i Le Pallet i närheten av Nantes, död 21 april 1142 i klostret Saint-Marcel i närheten av Chalon-sur-Saône, var en framstående men kontroversiell fransk medeltida filosof, teolog och poet, en av skolastikens och konceptualism grundare."
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/abstract","彼得·阿伯拉爾，又譯阿伯拉、亞伯拉德（法語：Pierre Abélard，1079年－1142年4月21日），法國著名神學家和經院哲學家，一般認為他開創概念論之先河。阿伯拉生於法國布列塔尼半島南特以東約10公里的勒帕萊出生，卒於法國索恩河畔沙隆附近的聖馬塞爾修道院（Abbey of Saint-Marce）。"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/abstract","П'єр Абеляр рідше Абелар (фр. Pierre Abailard/Abélard, лат. Petrus Abaelardus, 1079, біля м. Нант — 21 квітня 1142) — французький богослов, філософ-схоласт і поет. Працював над питаннями логіки і теології. Автор «Історії моїх страждань»."
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/abstract","Pietro Abelardo (in latino: Petrus Abaelardus; in francese: Pierre Abélard; Le Pallet, 1079 – Chalon-sur-Saône, 21 aprile 1142) è stato un filosofo, teologo e compositore francese, talvolta chiamato anche Pietro Palatino a seguito della latinizzazione del nome della sua città di origine.Precursore della Scolastica, fu uno dei più importanti e famosi filosofi e pensatori del medioevo. Per alcune idee fu considerato eretico dalla Chiesa cattolica nel Concilio Lateranense II del 1139. Nel corso della sua vita si mosse da una città all'altra fondando scuole e dando così i primi impulsi alla diffusione del pensiero filosofico e scientifico. Conquistò masse di allievi grazie all'eccezionale abilità nel padroneggiare la logica e la dialettica, e all'acume critico con cui analizzava la Bibbia e i Padri della Chiesa. Ebbe come temibile avversario Bernardo di Chiaravalle, che non gli risparmiò nemmeno le accuse di eresia. Le sue idee religiose, e in particolare le sue opinioni sulla Trinità, si collocavano in effetti al di fuori della dottrina della Chiesa cattolica, tanto da essere condannate dai (1121) e di Sens (1140). Tra i suoi principali allievi vi furono Arnaldo da Brescia, Giovanni di Salisbury, segretario dell'arcivescovo Tommaso Becket, Ottone di Frisinga, grande letterato e zio di Federico Barbarossa e Rolando Bandinelli, il futuro papa Alessandro III. Abelardo fu noto anche col soprannome di Golia: durante il Medioevo tale appellativo aveva la valenza di ""demoniaco"". Pare che Abelardo fosse particolarmente fiero di questo soprannome, guadagnato in relazione ai numerosi scandali di cui fu protagonista, tanto da firmare con esso alcune delle sue lettere. Celebre è la sua storia d'amore con Eloisa, da molti considerato il primo esempio documentato di amore declinato in chiave ""moderna"", come passione e dedizione assoluta e reciproca. La fonte principale delle notizie sulla vita di Abelardo è la (Storia delle mie disgrazie), un'autobiografia scritta in forma di lettera ad un amico con l'evidente intento di destinarla alla pubblicazione; a questa possono essere aggiunte le lettere di Abelardo ed Eloisa, che erano intese anche per la circolazione fra gli amici di Abelardo. L'Historia fu scritta intorno all'anno 1130, e le lettere nel corso dei seguenti cinque o sei anni. Fatta eccezione di questi documenti, il materiale a disposizione è molto scarso: una lettera di Roscellino di Compiègne ad Abelardo, una lettera di Fulco di Deuil, la Disputatio di Guglielmo di Saint-Thierry, la cronaca di Ottone di Frisinga, le lettere di san Bernardo e alcune allusioni negli scritti di Giovanni di Salisbury."
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/abstract","Pere Abelard (en francès: Pierre Abélard, en llatí: Petrus Abelardus, Ar Palez, Bretanya, 1079 - Abadia de Cluny, Châlons sur Saone, Borgonya, 1142) fou un filòsof i escolàstic bretó. Fou un personatge fonamental de l'edat mitjana, i se l'ha arribat a considerar un dels precursors de la Reforma protestant, pel seu comentari a l'obra de sant Pau. La seva història d'amor amb Heloïsa ha esdevingut llegendària. Ferm seguidor de les noves tendències racionalistes, va contribuir a establir la lògica com a ciència autònoma i aplicar-la als problemes i debats filosòfics. Abelard també es va atrevir a proposar un mètode crític per interpretar la Bíblia; un mètode que es podria resumir així: «Mitjançant el dubte, arribem a inquirir; inquirint, arribem a la veritat»."
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/abstract","Pedro Abelardo, em francês, Pierre Abélard, Pierre Abailard ou Pierre Abeilard; em latim, Petrus Abælardus (Le Pallet próximo de Nantes, Bretanha, 1079 – Saint-Marcel (Saône-et-Loire), região da Borgonha-Franco-Condado, 21 de abril de 1142) foi um filósofo escolástico, teólogo e grande lógico francês. É considerado um dos mais importantes e ousados pensadores do século XII. Ficou conhecido do público especialmente por seu trágico romance com Heloísa de Argenteuil, de quem fala em sua História das Minhas Calamidades."
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/abstract","Пьер Абеля́р (фр. Pierre Abélard/Abailard, лат. Petrus Abaelardus; 1079, Ле-Пале, близ Нанта — 21 апреля 1142, аббатство Сен-Марсель, близ Шалон-сюр-Сон, Бургундия) — средневековый французский философ-схоласт, теолог, поэт и музыкант. Один из основоположников и представителей концептуализма. Католическая церковь неоднократно осуждала Абеляра за еретические воззрения. История его жизни изложена в автобиографии Historia Calamitatum («История моих бедствий»)."
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/abstract","Abélard, Abailard, ou encore Abeilard (en latin : Abaelardus), Pierre alias Petrus en religion (né en 1079 au Pallet près de Nantes - mort le 21 avril 1142, au prieuré Saint-Marcel près de Chalon-sur-Saône), est un philosophe, dialecticien et théologien chrétien français, père de la scolastique, inventeur du conceptualisme et époux d'Héloïse. Né dans une famille de souche poitevine établie dans le duché de Bretagne, il a été abbé de Rhuys mais a exercé principalement dans ce qui est l'Île-de-France actuelle comme professeur appointé par des familles aristocratiques et comme compositeur de chansons pour goliards. Sa renommée à travers tout l'Occident, en tant que penseur à la fois rigoureux et non conformiste, s'est consolidée en un phénomène social du début du XIIe siècle qui aboutira à l'extension du statut de clerc à l'ensemble du corps enseignant et étudiant. Auteur latin, entre autres, de (la), qui a été le premier ouvrage à être diffusé de son vivant à un large public non spécialisé, il est aussi l'un des principaux acteurs du renouveau des arts du langage au sortir d'un Haut Moyen Âge carolingien entrant dans la réforme grégorienne. Il est le premier, au sein des écoles cathédrales, à promouvoir les études aristotéliciennes et fonde en 1110 à Sainte Geneviève le premier collège qui, préfigurant l'Université, échappe à l'autorité épiscopale. Il se fait moine en 1119 à Saint-Denis, mais voit en 1121, au concile de Soissons, son cours Théologie du souverain bien dénoncé pour sabellianisme et livré à un autodafé. Élaboré à partir de 1125, son traité d'éthique Connais-toi toi-même inaugure le droit moderne en fondant la notion de culpabilité non plus sur l'acte commis, mais sur l'intention. Apologiste de la femme et partisan de son éducation, il fonde en 1131 en Champagne la première abbaye qui suive une règle spécifiquement féminine, le Paraclet, refuge de femmes savantes pour lesquelles il produit un important corpus de musique liturgique. En 1140, sa Théologie pour les étudiants fait l'objet d'une seconde condamnation pour hérésie au concile de Sens. Instrument de propagande au gré des disgrâces du second personnage de l'État, le chancelier Étienne de Garlande, Abélard, protégé du rival des Capétiens, le comte de Champagne Thibault, a été un objet de gloire et de scandale, plus encore à l'occasion d'un fait divers, soit la castration dont il a été victime en 1117, qui a motivé la rédaction de la première autobiographie où le récit subjectif et le romanesque l'emportent sur le didactique et l'édification : Histoire de mes malheurs. Sa liaison, entamée en 1113 avec celle qui deviendra la mère de son fils Astralabe, Héloïse, annonçant le modèle de l'amour courtois, est devenue un mythe fondateur de l'amour libre et les lettres échangées par le couple, Lettres des deux amants et Lettres d'Abélard et d'Héloïse, un monument de la littérature, où la liberté du propos intime est servie par un style étonnamment moderne. Le 16 juin 1817, les restes de la nonne amoureuse et de son époux moine sont transférés au cimetière du Père-Lachaise (division 7), où leur mausolée se visite."
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/abstract","Pierre Abélard, gelatiniseerd tot Petrus Abaelardus (Le Pallet bij Nantes, 1079 – in het klooster St. Marcel bij Chalon-sur-Saône, 21 april 1142), was een middeleeuwse Franse theoloog en filosoof die gerekend wordt tot de scholastici. Hij ligt begraven op het kerkhof Cimetière du Père-Lachaise in Parijs. Abaelardus was op jonge leeftijd reeds iemand met een grote reputatie te Parijs. Eerst was hij leraar in de dialectica en vervolgens docent theologie aan de kathedraalschool van de Notre-Dame."
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/abstract","Peter Abelard (/ˈæbəlɑːrd/; French: Pierre Abélard; Latin: Petrus Abaelardus or Abailardus; c. 1079 – 21 April 1142) was a medieval French scholastic philosopher, leading logician, theologian, poet, composer and musician. In philosophy he is celebrated for his logical solution to the problem of universals via nominalism and conceptualism and his pioneering of intent in ethics. Often referred to as the ""Descartes of the twelfth century"", he is considered a forerunner of Rousseau, Kant, and Spinoza. He is sometimes credited as a chief forerunner of modern empiricism. In history and popular culture, he is best known for his passionate and tragic love affair, and intense philosophical exchange, with his brilliant student and eventual wife, Héloïse d'Argenteuil. He was a defender of women and of their education. After having sent Héloïse to a convent in Brittany to protect her from her abusive uncle who did not want her to pursue this forbidden love, he was castrated by men sent by this uncle. Still considering herself as his spouse even though both retired to monasteries after this event, Héloïse publicly defended him when his doctrine was condemned by Pope Innocent II and Abelard was therefore considered, at that time, a heretic. Among these opinions, Abelard professed the innocence of a woman who commits a sin out of love. In Catholic theology, he is best known for his development of the concept of limbo, and his introduction of the moral influence theory of atonement. He is considered (alongside Augustine) to be the most significant forerunner of the modern self-reflective autobiographer. He paved the way and set the tone for later epistolary novels and celebrity tell-alls with his publicly distributed letter, The History of My Calamities, and public correspondence. In law, Abelard stressed that, because the subjective intention determines the moral value of human action, the legal consequence of an action is related to the person that commits it and not merely to the action. With this doctrine, Abelard created in the Middle Ages the idea of the individual subject central to modern law. This eventually gave to School of Notre-Dame de Paris (later the University of Paris) a recognition for its expertise in the area of Law (and later led to the creation of a faculty of law in Paris)."
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/abstract","Pierre Abélard, latinsky Petrus Abaelardus, (1079 Le Palett u Nantes – 21. dubna 1142 u Chalon-sur-Saône) byl francouzský raně scholastický logik, filozof a teolog, jeden ze zakladatelů středověkého scholastického myšlení, zejména zavedením dialektiky a metody disputace (přesné dialektické umění rozlišování). Jeho životní vztah s žačkou Heloisou se stal legendárním. Jako filosof a teolog vyzvedl význam rozumu a rozumového poznání dokonce i v teologii (""Nelze věřit, co nebylo napřed pochopeno"") a stal se tak předchůdcem novověkého racionalismu. Obrátil také slavné Augustinovo a Anselmovo ""Věřím, abych porozuměl"" a nahradil je zásadou Poznávám, abych věřil. Při studiu logiky narazil také na tzv. problém univerzálií (Realismus a nominalismus), totiž na otázku, zda obecné pojmy představují něco jsoucího, anebo jsou to jen hromadné názvy pro množiny skutečných jsoucen. Při důkladném studiu bible a spisů církevních otců (zejména Augustina) zjistil, že obsahují výroky, které si navzájem odporují. Přes 150 takových příkladů shromáždil ve spise Sic et non (Ano i ne) a patrně vykládal ve svých přednáškách. Tuto dialektickou metodu později rozvinul Tomáš Akvinský, který ve svých ""sumách"" důsledné vychází z protikladných tvrzení autorit, podává k nim ale i racionální řešení. Také v teologii bylo Abélardovo myšlení velmi odvážné, například v odpovědi na obtížnou otázku, proč Ježíš Kristus musel trpět a zemřít, kde Abélard odmítl Anselmovu hypotézu ""výkupné oběti"". Byl také mezi prvními, kdo se zabývali dialogem se židovstvím a s islámem, i když při tom sledoval hlavně misijní zájem. Některé jeho teologické názory byly církví zavrženy. Abélard byl také básník a hudební skladatel, zejména písní."
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/abstract","Ο Πέτρος Αβελάρδος (γαλλικά: Pierre Abélard, 1079 - 21 Απριλίου 1142) ήταν Γάλλος φιλόσοφος και θεολόγος του Μεσαίωνα. Γεννήθηκε στο Λε Παλέ, ένα μικρό χωριό 10 μίλια ανατολικά της Ναντ στη Βρετάνη από ευγενή οικογένεια. Από νεαρή ηλικία παροτρύνθηκε από τον πατέρα του στα γράμματα και τις τέχνες. Επέλεξε την διαλεκτική και μυήθηκε στη λογική του Αριστοτέλη. Σε αντίθεση με την στρατιωτική καριέρα για την οποία τον προόριζε ο πατέρας του, προτίμησε τον ακαδημαϊκό κλάδο και έκανε ταξίδια σε όλη τη Γαλλία, όπου συναντούσε και συνομιλούσε με άλλα επιφανή πρόσωπα· του δόθηκε έτσι ο τίτλος του Περιπατητικού. Έζησε την εποχή των βασιλέων της Γαλλίας Λουδοβίκου ΣΤ΄ του Παχύ και Λουδοβίκου Ζ΄."
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/abstract","ピエール・アベラール（Pierre Abélard 、1079年 - 1142年4月21日）は中世フランスの論理学者・キリスト教神学者。「唯名論」学派の創始者として知られ、後にトマス・アクィナスらによって集成されるスコラ学の基礎を築いたとされる。弟子であるアルジャントゥイユのエロイーズとのロマンスでも有名。ラテン語式のペトルス・アベラルドゥス(Petrus Abaelardus)という名前でも知られる。"
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/abstract","Pedro Abelardo, en francés Pierre Abélard​ (Le Pallet, 1079–Chalon-sur-Saône, 21 de abril de 1142), fue un filósofo, teólogo, poeta y monje francés. En la controversia filosófica, característica de la Edad Media, acerca de la naturaleza de los universales, sostenía las ideas del conceptualismo. Al mismo tiempo, polemizaba contra el realismo natural escolástico. En su libro Sic et non sostenía que la fe religiosa debía ser limitada a ""principios racionales"". Algunas de sus afirmaciones en materia teológica fueron condenadas como heréticas por las autoridades de la Iglesia católica. Es reconocido por la crítica moderna como uno de los grandes genios de la historia de la lógica, de la que hacía uso a través de los géneros y técnicas de la diatriba dialéctica y un dominio silogístico profundo. Abelardo es también recordado, siglos después, en pleno Romanticismo, por la relación amorosa mantenida con Eloísa. A la vez autor de numerosos poemas, dedicó gran parte de su vida a la enseñanza y al debate. Al parecer Abelardo, conocido en el Medioevo como Golia ('demoníaco'), estuvo particularmente orgulloso de este sobrenombre, firmando con él algunas de sus cartas."
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/abstract","Piotr Abelard, Pierre Abélard (pisane także Abaelard, Abailard i in.), łac. Petrus Abaelardus, (ur. 1079 w Pallet, zm. 21 kwietnia 1142 w opactwie św. Marcela koło Chalon-sur-Saône) – średniowieczny filozof, teolog i poeta. Znany także z historii miłości do Heloizy. Wprowadzona przez niego metoda scholastyczna była podstawowym narzędziem analizy filozoficznej w okresie rozkwitu średniowiecza."
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/abstract","Petro Abelardo (france Pierre Abélard, latine Petrus Abaelardus; naskiĝis en 1079, mortis la 21-an de aprilo 1142) estis franca filozofo, teologo kaj poeto. Li kelkfoje ricevis malaprobon flanke de la katolika eklezio pro siaj - laŭdire - herezaj ideoj."
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/abstract","Diagaí agus fealsamh Francach ba ea Pierre Abélard (1079 - 1142), agus é ar bhunaitheoirí an . Chleachtadh sé an t-amhras mar mhodh oibre, ós é an t-amhras a chuireann ag tóraíocht na fírinne sinn. Ba é laoch an é, cé nár mhol sé Ainmneachas Roscelin, scoláire nótálta eile. B'fhearr leis riamh an nithiúlacht ná na teibíochtaí. Deir Abélard nach bhfuil sna huilithe ach focail; ní féidir ciall a bheith leo ar aon dóigh eile. Má deir tú gur fíorchuid den saol iad na huilithe, is féidir leat a rá go bhfuil an tréith chéanna ag Sócraitéas agus ag an asal – is ainmhithe iad. Ach fágann sin gur rud réasúnach é an t-ainmhí sa mhéid go mbaineann sé leis an duine agus gur rud míréasúnach é sa mhéid go mbaineann sé leis an gcineál asal. Tá contrárthachtaí ag baint leis an rud céanna san iomláine, agus ní féidir an scéal a bheith amhlaidh. Ní féidir an t-uilí a shamhlú le cnuasach rudaí, ó nochtann an cnuasach i ndiaidh na rudaí atá ina gcuid de. Ní féidir ach oiread an indibhid a shamhlú leis an iomlán, mar fágann sin gur iomaí Sócraitéas atá ann nó gurb ionann an méid indibhidí atá ann agus an méid uilithe, rud nach luíonn le réasún. Deir sé gurb éard atá i ngach rud (lasmuigh de Dhia agus na haingil) foirm nó ábhar, nó cumasc foirme agus ábhair: is í foirm na deilbhe a cruth, rud ar cóiriú áirithe ábhair é. Fágann seo nach féidir an fhoirm a dhealú amach ón rud a chuireann in iúl í."
"http://dbpedia.org/resource/Peter_Abelard","http://dbpedia.org/ontology/abstract","Petri Abelardo (latinez: Petrus Abaelardus edo Abailardus, frantsesez: Pierre Abélard; Le Pallet, 1079 – Chalon-sur-Saône ondoan, 1142ko apirilaren 21a) filosofo eta teologo frantsesa izan zen. Teologia Eskolastikoa eta logika irakatsi zituen Parisen. Eloisarenganako izan zuen amodioak eta hori eragozteko haren osaba Fulberten ahaleginek famatu dute historian. Abelardoren doktrina kondenatua izan zen bi Kontziliotan (Soissons, 1121; Sens, 1140), eta bere irakaspenak bildu zizkioten etsaiek monasteriotik monasteriora etengabe aldatuz ibiltzera behartu zuten. Unibertsalen auzian, egun kontzeptualismo deituaren antzeko jarrera hartu zuen, errealismoa kritikatuz eta nominalismoa onartu gabe. Haren obra nagusiak Dialogus inter philosoforum, Ethica, Historia calamitatum Abaelardi, Sic et nunc eta Theologia christiana dira."
