"subject","predicate","object"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leedsunited.com/"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skysports.com/leeds-united"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Leeds_United_AFC"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليدز_يونايتد"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Leeds_United_F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Leeds_United_Football_Club"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Leeds_United"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Leeds_United"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ФК_Лидс_јунајтед"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leeds_United"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Leeds_United_F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Leeds_United_Football_Club"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Leeds_United_FC"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Leeds_United_Football_Club"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Leeds_United_FC"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Leeds_United_F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leeds_United_Football_Club"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리즈_유나이티드_FC"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Leeds_United_FC"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լիդս_Յունայթեդ"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/列斯聯足球會"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leeds_United_Football_Club"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λιντς_Γιουνάιτεντ"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リーズ・ユナイテッドFC"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leeds_United_FC"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Leeds_United_F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Leeds_United"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Leeds_United_FC"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Lids_Yunayted_FK"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Leeds_United_F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Leeds_United_F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7757737-1"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Leeds_United_F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/লিডস_ইউনাইটেড_ফুটবল_ক্লাব"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xn7x1"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לידס_יונייטד"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Leeds_United_A.F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лидс_Юнайтед"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Leeds_United_FC"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Leeds_United_F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Leeds_United_F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليدز_يونايتد"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Leeds_United_F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BZSe"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_لیدز_یونایتد"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਲੀਡਸ_ਯੁਨਾਈਟਡ_ਫੁੱਟਬਾਲ_ਕਲੱਬ"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Leeds_United_F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Leeds_United_Football_Club"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rLdLQsuYWTtuufw3WM7ftKw"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لیدز_یونایتد_فوتبال_کولوبو"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/509d2079-2bf6-e44d-b791-a38bcda66529#id"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Leeds_United"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Leeds_United_Football_Club"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Leeds_United_FC"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/લીડ્ઝ_યુનાઈટેડ_ફૂટબૉલ_ક્લબ"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สโมสรฟุตบอลลีดส์ยูไนเต็ด"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Leeds_United_F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლიდზ_იუნაიტედი_(საფეხბურთო_კლუბი)"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Leeds_United_FC"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/लीड्स_युनाइटेड_ए.एफ.सी."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/ФК_Лидс_Јунајтед"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1128631"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Leeds_United_F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/ФК_Лийдс_Юнайтед"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Leeds_United_F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ലീഡ്സ്_യുണൈറ്റഡ്_എഫ്.സി."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Лидс_Юнайтед"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Leeds_United_FC"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Leeds_United_F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Leeds_United_F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/लीड्स_युनायटेड_एफ.सी."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Leeds_United_FC"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лідс_Юнайтед"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/ФК_Лідс_Юнайтэд"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248796373"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Leeds_United_Football_Club"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Leeds_United_FC"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_football_updater"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EFL_Championship"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Premier_League"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Leeds_United_A.F.C."
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_squad_end"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_squad_start"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_squad_mid"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Specify"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Leeds_United_A.F.C._seasons"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_cs_staff"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Men's_Football_in_West_Yorkshire"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BBC_football_info"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EFL_League_One"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inter-Cities_Fairs_Cup_winners"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-semi-indef"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_oi_header"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-move-indef"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_oi_footer"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Leeds_United_F.C._logo.svg?width=300"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/bg","y"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/body",0
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/body","F5F38D"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/capacity",37792
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/chairman","http://dbpedia.org/resource/Andrea_Radrizzani"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/chrtitle","Chairman"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/clubname","Leeds United"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/date","May 2018"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/date","June 2018"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/date","March 2022"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/date","August 2022"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/founded",0001-10-17
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/fullname","Leeds United Football Club"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Elland_Road"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/leftarm",0
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/leftarm","F5F38D"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Jesse_Marsch"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/mgrtitle","Head coach"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/nat","DEN"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/nat","ITA"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/nat","WAL"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/nat","NIR"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/nat","FRA"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/nat","NOR"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/nat","ESP"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/nat","POL"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/nat","NED"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/nat","USA"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/nat","GER"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/nat","ANG"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/nat","SPA"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/nat","COL"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/nat","SCO"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/nat","ENG"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/nickname","The Whites, The Peacocks"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/no",6
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/no",7
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/no",4
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/no",5
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/no",2
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/no",3
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/no",1
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/no",14
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/no",15
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/no",12
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/no",13
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/no",10
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/no",11
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/no",8
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/no",9
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/no",22
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/no",23
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/no",20
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/no",21
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/no",19
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/no",17
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/no",30
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/no",29
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/no",26
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/no",25
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/no",39
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/no",37
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/no",35
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/no",33
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/no",46
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/no",47
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/no",44
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/no",42
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/no",43
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/other","at Al-Ittihad until end of season"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/other","at Millwall until end of season"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/other","at Motherwell until end of season"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/other","at Queens Park Rangers until end of season"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/other","at Oxford United until end of season"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/other","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/other","at Salford City until end of season"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/other","at Ibiza until end of season"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/other","at Blackpool until end of season"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/other",3
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/other","at Fulham until end of season"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Andrea_Radrizzani"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/owner",49
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/p","Executive Director"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/p","Chief Executive"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/p","Vice-Chairman"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/p","Director of Football"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/p","Honorary President"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/p","Director"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/p","Leeds United Football Club Limited  majority share owners"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/p","Leeds United Football Club Limited  minority share owners"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/p","Chairman / Owner"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/patternB","_leeds2223t"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/patternB","8002800.0"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/patternB","_leeds2223a"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/patternLa","_leeds2223t"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/patternLa","8002800.0"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/patternLa","_leeds2223a"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/patternRa","_leeds2223t"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/patternRa","8002800.0"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/patternRa","_leeds2223a"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/patternSh","_leeds2223t"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/patternSh","8002800.0"
"http://dbpedia.org/resource/Leeds_United_F.C.","http://dbpedia.org/property/patternSh","_leeds2223a"
