"subject","predicate","object"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",7784
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",6893
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",4472
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",9257
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",17310
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",891
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",1080
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",6777
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",16142
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",1037
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",8202
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/attendance",7159
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/body",0
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/chairman","Mike Cheston"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/chrtitle","Director"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/club","http://dbpedia.org/resource/Blackburn_Rovers_F.C."
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2017-07-25
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2017-07-14
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-04-28
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-02-13
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-02-27
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-01-13
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2017-09-16
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2017-10-28
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2017-10-17
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2017-11-28
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2017-11-25
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2017-07-18
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2017-10-03
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2017-08-29
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-04-14
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2017-12-26
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2017-12-30
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2017-11-07
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-04-10
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-01-01
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2017-10-21
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-03-04
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2017-11-21
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-02-04
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2017-07-28
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2017-08-05
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-02-10
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2017-11-18
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2017-12-23
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2017-07-08
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-04-07
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2017-09-30
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2017-08-08
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",0001-12-13
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-03-29
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2017-08-19
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-02-19
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2017-12-09
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-01-30
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2017-12-03
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2017-10-31
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date","May 2017"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-04-24
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2017-11-11
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2017-08-23
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-05-05
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-01-06
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2017-09-23
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2017-07-21
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-01-20
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2017-08-26
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-04-02
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2017-12-16
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2017-09-26
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-04-19
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2017-08-12
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-02-24
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-01-27
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2017-09-09
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2018-03-10
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2017-09-12
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2017-10-14
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/date",2017-11-04
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Vassell"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Porter"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Cameron"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Fuller"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Raya"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Marquis"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Clarke"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Tomlinson"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Upson"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Carey"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Davies"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Henry"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Pierre"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Richie Bennett"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Payne"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Mellor"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Graham ,"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Eastwood"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Harper"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Mulgrew"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Vaulks"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Pringle"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Moore"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Nsiala"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Elder"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Gladwin"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Dobson"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Appiah"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Platt"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Taylor"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Nyambe"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Bardsley"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Pawlett ,"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Fitzwater"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Dummigan"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Samuel"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Leadbitter"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Kightly"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Hopper"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Williams"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","O'Neill"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","McMahon"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Nazon"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Best"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Armstrong ,"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Knight-Percival"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Evans"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Powell"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Turner"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Conway"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Akinola"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Morsy"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Coppinger"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Whittingham"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Bennett"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Walker"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Rothwell"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Travis"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Moimbé"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","van Veen"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Smallwood"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Ball"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Delfouneso"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Hart"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Downing"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Aina"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Burns"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Chapman"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","O'Toole"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","McAleny"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","McCartan"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Tafazolli"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Skarz"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Baldwin"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Jacobs"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Broadbent"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Antonsson"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Cox"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Obika"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Clare"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Lameiras"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Thompson"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Ng"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Ntlhe"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Byrne"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Anderson"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Kilgallon"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Lambe"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Long"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Nuttall"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Harrison"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Power"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Dieng"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Fané"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Camwell"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Nightingale"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Marriott"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","S. Miller"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Lewington"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Slew"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Dack ,"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Janko"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Ryan"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Menig"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Lenihan"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Lines"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Chaplin"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Townsend"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Page"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","May"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Bennett ,"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Dack , ,"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Bell"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Brady"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Cork"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Ngoy"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Mulgrew ,"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Nolan"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Rodák"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Armstrong"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Graham"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Ward"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Bunn"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Beckles"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Edwards"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Pearce"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Leonard"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Ajayi"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Wood"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Caddis"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Dack"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Forster-Caskey"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Wharton"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Philliskirk"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/goals","Donohue"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/league","http://dbpedia.org/resource/2017–18_EFL_League_One"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/leftarm",0
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/location","Salzburg, Austria"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bury,_Greater_Manchester"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bradford"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Kingston_upon_Thames"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Blackburn"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Grimsby"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Crewe"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Spotland"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Gillingham,_Kent"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Oxford"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Doncaster"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Blackpool"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Coventry"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/location","London"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Fleetwood_Town"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Morecambe"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Southend-on-Sea"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Barrow-in-Furness"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Walsall"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Rotherham"
"http://dbpedia.org/resource/2017–18_Blackburn_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Northampton"
