"subject","predicate","object"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/promotion","http://dbpedia.org/resource/National_League_South"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/relegation","Spartan South Midlands League"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/relegation","Eastern Counties League"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/relegation","Southern Combination League"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/relegation","Southern Counties East League"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/relegation","Combined Counties League North or South"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/relegation",""
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/relegation","Wessex League"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/relegation","Essex Senior League"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/teams","North Division: 20"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/teams","South Central Division: 20"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/teams","South East Division: 20"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/teams",82
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/teams",""
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/teams","Premier Division: 22"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/website","https://www.isthmian.co.uk/%7Cisthmian.co.uk"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/width",300
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/abstract","The Isthmian League (/ˈɪs(θ)miən/) is a regional men's football league covering Greater London, East and South East England, featuring mostly semi-professional clubs. It was founded in 1905 by amateur clubs in the London area. It now consists of 82 teams in four divisions; the Premier Division above its three feeder divisions, the North, South Central and South East divisions. Together with the Southern League and the Northern Premier League, it forms the seventh and eighth levels of the English football league system. It has various regional feeder leagues and the league as a whole is a feeder league mainly to the National League South."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/abstract","Isthmian League (oficiálním názvem dle sponzora BetVictor Isthmian League) je sedmá a zároveň osmá nejvyšší fotbalová soutěž v Anglii (společně se Southern Football League a Northern Premier League). Geograficky zahrnuje Londýn a jihovýchod Anglie. Soutěž byla založena v roce 1905 pro kluby sídlící v Londýně a jeho okolí."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/abstract","L'Isthmian Football League è una lega calcistica semiprofessionistica inglese a cui prendono parte squadre dell'area di Londra e del Sud Est dell'Inghilterra. La lega organizza quattro campionati composti da 20 o 22 squadre ciascuno, la Premier Division che sta al 7º livello della struttura piramidale delle leghe calcistiche inglesi, mentre la North Division e la South Central Division come la South East Division risultano all'8º livello, per un totale di 81 squadre."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/abstract","Die Isthmian League ist eine regionale Fußballliga für London und Südostengland. Die Liga ist auch bekannt unter ihrem Sponsornamen Ryman League. Die Liga wurde unter anderem auch von der Firma Vauxhall gesponsert. Die Liga bildet momentan mit der Southern League und der Northern Premier League die siebte und achte Ligastufe im englischen Ligensystem."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/abstract","イスミアンフットボールリーグ（英語: The Isthmian Football League,スポンサー名を冠する場合は英語: The Ryman Football Leagueとなる）は英国イングランドのアマチュアサッカリーグの一つ。グレーター・ロンドン、イースト・オブ・イングランド、サウス・イースト・イングランドの3地域に属するサッカーチームが参加している。1905年にロンドンのアマチュアクラブのためのリーグとして発足した。 「プレミアディヴィジョン」の下に、「ディヴィジョン1・ノース」「ディヴィジョン1・サウスセントラル」「ディヴィジョン1・サウスイースト」のリーグを置く2部制であり、2021-2022シーズン時点、プレミア22チーム、ディヴィジョン1・ノース、ディヴィジョン1・サウスイーストいずれも20チーム、ディヴィジョン1・サウスセントラル19チームの計81チームで構成されている。 サザンリーグ、ノーザンプレミアリーグと共にイングランドサッカーのリーグ構成において第7〜8部に相当する。上位リーグはナショナルリーグ・サウスであり、下位には数多くの地域リーグが存在する。"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/abstract","이스미언 리그 (Isthmian League)는 잉글랜드의 지역 축구 리그로 잉글랜드 축구 리그 시스템에 따르면 7~8부 리그에 해당한다. 리그 소속팀들은 그레이터런던과 잉글랜드 동부 지역, 남동부 지역에 걸쳐져 있으며, 대부분 세미 프로 팀이다."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/abstract","Isthmian League, kallad Bostik League av sponsorskäl, är en engelsk fotbollsliga som täcker London och sydöstra England. Ligan grundades 1905 och har fyra divisioner. Toppdivisionen Premier Division ligger på nivå sju i det engelska ligasystemet. Ligan är en matarliga till National League South. Ligan har även en cup som klubbar i alla divisioner får delta i. Namnet på ligan syftar troligen på högtidlighållandet av det antika Isthmiska spelen, döpt efter isthmus från Korinth."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/abstract","A Isthmian League é uma liga regional masculina britânica que é feita sobre a Grande Londres, Leste da Inglaterra e Sudeste da Inglaterra. Junto com a Southern League e a Northern League, ela forma a sétima e a oitava liga do sistema de ligas de futebol da Inglaterra."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/abstract","L'Isthmian League (« Ligue isthmique ») est une ligue anglaise de non-League football couvrant les régions de Londres et du Sud-Est de l'Angleterre. La ligue regroupe 3 championnats : la Premier Division classée au niveau 7 du système pyramidal anglais et les divisions One North et One South toutes deux classées au niveau 8."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/abstract","La Isthmian League es una liga de fútbol regional que cubre las zonas de Londres y el sureste de Inglaterra. Es conocida también como Bostik League, el nombre que recibe por el patrocinador."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/abstract","Истмийская лига (англ. Isthmian League), названная так в честь древнегреческих Истмийских игр, является футбольной лигой Англии, объединяющей полупрофессиональные и любительские футбольные клубы Лондона и Юго-Восточной Англии. Титульным спонсором лиги в настоящее время является компания Bostik, таким образом официальное название лиги в Англии Bostik League (Бостик-лига). Лига была основана в 1905 году любительскими клубами из окрестностей Лондона. В настоящее время лига состоит из 82 команд, разбитых на четыре дивизиона: , являющегося седьмым уровнем системы футбольных лиг Англии, и трёх нижестоящих дивизионов — Северного, Южного центрального и Южного восточного, которые являются восьмым уровнем системы футбольных лиг Англии."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/abstract","Isthmian League - regionalna liga piłkarska działająca na terenie Londynu i South East England. Powszechnie znana pod nazwą oficjalnego sponsora: Ryman League. Jej historyczne nazwy to: Diadora League, League, Rothmans Isthmian League, Vauxhall-Opel League, Berger Isthmian League i Isthmian League."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/abstract","De Isthmian Football League is een Engelse regionale voetbalcompetitie voor clubs uit Londen, East of England en South East England. Het werd in 1905 opgericht door amateurclubs in de omgeving van Londen. De competitie bestaat uit 81 teams in vier divisies; de Premier Division (niveau 7) en drie feederdivisies, Division One South Central, Division One North en Division One South East (alle drie niveau 8)."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/abstract","Η Ίσθμιαν Λιγκ (αγγλικά: Isthmian League) είναι περιφερειακή ερασιτεχνική ποδοσφαιρική κατηγορία στην Αγγλία, που καλύπτει το Λονδίνο, την Ανατολική και τη Νοτιοανατολική Αγγλία και απαρτίζεται κυρίως από ημιεπαγγελματικά σωματεία. Αποτελείται από 82 ομάδες σε τέσσερις κατηγορίες, την Πρέμιερ Ντιβίζιον, την Νορθ, Σάουθ Σέντραλ και Σάουθ Ιστ Ντιβίζιον. Μαζί με τη Σάδερν Φούτμπολ Λιγκ και τη Νόρδερν Πρέμιερ Λιγκ, αποτελεί το έβδομο και το όγδοο επίπεδο του συστήματος ποδοσφαιρικών πρωταθλημάτων Αγγλίας. Οι ομάδες που προβιβάζονται στις κατηγορίες της ένωσης προέρχονται από διάφορα τοπικά πρωταθλήματα, ενώ οι ομάδες της κορυφαίας κατηγορίας της ένωσης προβιβάζονται στις κατηγορίες της Νάσιοναλ Λιγκ."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/abstract","英格蘭足球依斯米安聯賽（英語：Isthmian League）是英格蘭一個包含倫敦，東南英格蘭及东英格兰的地區足球聯賽，獲得粘合剂生产商Bostik冠名贊助而稱為Bostik聯賽。"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/abstract","Liga Isthmian (bahasa Inggris: Isthmian League) adalah liga sepak bola regional yang meliputi wilayah London dan tenggara Inggris. Liga ini diikuti oleh klub-klub semi-profesional dan amatir. Saat ini disponsori oleh Ryman, dan karena itu secara resmi dikenal sebagai Liga Ryman (bahasa Inggris: Ryman League). Didirikan pada tahun 1905 oleh klub amatir di daerah London. Sekarang terdiri dari 66 tim dalam tiga divisi, Divisi Utama dan dua divisi bagian pengumpan, Divisi Satu Utara dan Divisi Satu Selatan. Bersama dengan Liga Selatan dan Liga Utara, membentuk tingkat ke-7 dan ke-8 dari sistem liga sepak bola Inggris. Liga regional ini adalah liga pengumpan ke Football Conference, terutama ke Conference South."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/abstract","دوري إسثميان (بالإنجليزية: Isthmian League)‏ هو دوري كرة قدم رجال إقليمي يغطي لندن الكبرى وشرق وجنوب شرق إنجلترا، ويضم في معظمه أندية شبه محترفة. تأسس في عام 1905 من قبل نوادي الهواة في منطقة لندن."
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/property/otherCountries","Guernsey"
"http://dbpedia.org/resource/Isthmian_League","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/League"
"http://dbpedia.org/resource/Isthmian_League","http://schema.org/sameAs","http://viaf.org/viaf/146847461"
"http://dbpedia.org/resource/Isthmian_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Isthmian_League?oldid=1120620078&ns=0"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/wikiPageLength",57791
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/foundingYear",1905-01-01
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/numberOfTeams",82
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/participant","Worthing(Premier Division)"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/participant","Bracknell Town(South Central Division)"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/participant","Aveley(North Division)"
"http://dbpedia.org/resource/Isthmian_League","http://dbpedia.org/ontology/participant","Hastings United(South East Division)"
"http://dbpedia.org/resource/Isthmian_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Isthmian_League"
