"subject","predicate","object"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pukkelpop"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tate_murders"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devo"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball_gag"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atticus_Ross"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_Like_a_Hole"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closer_(Nine_Inch_Nails_song)"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/64th_Annual_Grammy_Awards"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretty_Hate_Machine"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cars_(song)"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lynch"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulva"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godspeed_You!_Black_Emperor"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Dre"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cure"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happiness_in_Slavery"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_Cell"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peaches_(musician)"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltern_Theater"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Cleveland"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Talpas"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/68th_Golden_Globe_Awards"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddy_Krueger"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Perfect_Drug"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bowie"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Year_Zero_(alternate_reality_game)"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hey_Man_Nice_Shot"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_United_States"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synth-pop"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Awards"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pay-Per-View"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Every_Day_is_Exactly_the_Same"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NineInchNails.jpg"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_(band)"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_Commons_licenses"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We're_in_This_Together_(Nine_Inch_Nails_song)"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizenfour"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performance_2007_Tour"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon.com"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skinny_Puppy"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greatest_hits_album"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nihilism"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consonance_and_dissonance"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closure_(Nine_Inch_Nails_VHS)"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_Highway_(soundtrack)"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_Highway_(film)"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self_Destruct_Tour"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_take"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_Reznor"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockenheim"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Viglione"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Freese"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeordie_White"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writer's_block"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_on_the_Radio"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interscope_Records_artists"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achtung_Baby"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Sheffield"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_Party_USA"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Sheridan"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_Floyd"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_I_Can't_Have_Love,_I_Want_Power"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copy_of_A"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_(Cyrillic)"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Inevitable_Rise_and_Liberation_of_NiggyTardust!"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explosions_in_the_Sky"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depeche_Mode"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Farrier"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_from_Above_1979"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone's_100_Greatest_Artists_of_All_Time"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hand_That_Feeds"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageExternalLink","https://nin.com"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/nineinchnailssel00huxl%7Curl-access=registration%7C"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナイン・インチ・ネイルズ"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1086843649"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Nine_inch_nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DXvS"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b7ffd2af-418f-4be2-bdd1-22f8b48613da"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ناین_اینچ_نیلز"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ناين_إنش_نايلز"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10295338-7"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4438893-7"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ניין_אינץ'_ניילז"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rv0mbNZwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jg77"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناین_اینچ_نیلز"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ناين_انش_نايلز"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/九寸釘樂團"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11647"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/121137238"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나인_인치_네일스"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Найн_Инч_Нейлс"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ไนน์อินช์เนลส์"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_list"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nine_Inch_Nails"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'s"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Failed_verification"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Featured_article"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sisterlinks"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:By_whom"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_artist"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Awards_table"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2020_Rock_and_Roll_Hall_of_Fame"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NIN_@_Aragon,_Chicago_10_25_2018_(46252620014).jpg?width=300"
"http://dbpedia.org/resource/Nine_Inch_Nails","http://dbpedia.org/property/align","right"
