"subject","predicate","object"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cquote"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metropolitan_districts_of_England"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Audio"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Merseyside"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Areas_of_St_Helens,_Merseyside"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Areas_of_the_Metropolitan_Borough_of_St_Helens"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rws"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color_cell"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St_Helens_Photo_Montage.jpg?width=300"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/property/officialName","St Helens"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/property/population",102629
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/property/region","North West England"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/property/type","Town"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.georss.org/georss/point","53.45 -2.75"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/abstract","Saint Helens, habitualmente abreviado St Helens (según la costumbre inglesa, sin punto), es una ciudad del condado metropolitano de Merseyside, Inglaterra. En el año 2001 tenía 176.842 habitantes y ocupa un área de 30km²."
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/abstract","St Helens é uma cidade do distrito de , no Condado de Merseyside, na Inglaterra. Sua população é de 103.901 habitantes (2015) (178.455, distrito)."
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/abstract","セント・ヘレンズ (St Helens) は、イングランド・マージーサイドにあるタウンである。行政上は大都市バラのに属し、その中心部分を占めている。2001年の国勢調査によるタウンの人口は102,629人、周辺のエリアを含めた大都市バラのセント・ヘレンズの人口は176,843人であった。タウンが大都市バラに組み入れられたのは1868年であった。 18、19世紀の産業革命において、エリアは急速に発展し、炭鉱、ガラス加工業の重要な中心地となった。この時期、綿織物、リネン産業の中心地でもあり、19世紀中頃まで続いた。更には、塩業、石灰坑、銅精錬業、ビール醸造業も盛んであった。 多くの産業は衰退したり、時代遅れになったり、資源が枯渇したりしたが、ガラス産業において、世界有数のメーカーであるピルキントンは、セント・ヘレンズに本社を持ち、現在でも多くの雇用を産み出している。また以前、セント・ヘレンズには、世界有数の製薬メーカーのグラクソ・スミスクラインの前身となるビーチャム・グループの本社もあった。"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/abstract","세인트헬렌스(영어: St Helens)는 잉글랜드 머지사이드주의 도시이다."
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/abstract","聖海倫斯（英語：St Helens）是英國英格蘭默西賽德郡的一座城市，擁有超過十萬的人口。在歷史上屬蘭開夏郡。聖海倫斯曾經是一座工業都市，不過現在已經轉換為一座商業都市。"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/abstract","St Helens - miasto w Wielkiej Brytanii w Anglii, w hrabstwie Merseyside, w dystrykcie (unitary authority) St Helens. W 2001 roku miasto liczyło 102 629 mieszkańców. Przemysł spożywczy, odzieżowy, huta szkła , dawny ośrodek wydobycia węgla kamiennego. Siedziba klubu rugby , zwanych ""Saints""."
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/abstract","St Helens ist eine Stadt mit 106.100 Einwohnern (Stand 1. Januar 2004) in North West England, Vereinigtes Königreich. Sie liegt zwischen Manchester und Liverpool im Metropolitan County Merseyside und ist der namensgebende Kernort des größeren Metropolitan Borough of St Helens, der weitere umliegende Städte umfasst."
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/abstract","سانت هلنز هي بلدة، في المملكة المتحدة، تقع في St Helens ‏ ، وهي عاصمتها، بلغ عدد سكانها 102,629 نسمة وذلك حسب إحصائيات سنة 2001."
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/abstract","St Helens is a town in Merseyside, England, with a population of 102,629. It is the administrative centre of the Metropolitan Borough of St Helens, which had a population of 176,843 at the 2001 Census. St Helens is in the south-west of the historic county of Lancashire, 6 miles (10 kilometres) north of the River Mersey. The town historically lay within the ancient Lancashire division of West Derby known as a hundred. The town initially started as a small settlement in the township of Windle but, by the mid 1700s, the town had become synonymous with a wider area; by 1838, it was formally made responsible for the administration of the four townships of Eccleston, Parr, Sutton and Windle. In 1868, the town was created by incorporation as a municipal borough and later became a county borough in 1887; it became a metropolitan borough in 1974, with an expanded administrative responsibility for towns and villages in close proximity. The area developed rapidly in the Industrial Revolution of the 18th and 19th centuries into a significant centre for coal mining and glassmaking. It was also home to a cotton and linen industry (notably sail making) that lasted until the mid-19th century as well as salt, lime and alkali pits, copper smelting and brewing. Glass producer Pilkington is the town's only remaining large industrial employer; previously, it was home to Beechams, the Gamble Alkali Works, Ravenhead glass, United Glass Bottles, Triplex, Daglish Foundry and Greenall's brewery."
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/abstract","St Helens est une ville anglaise d'environ 100 000 habitants. Elle se situe non loin de Liverpool, dans le comté densément urbanisé de Merseyside et constitue le principal centre urbain du district métropolitain de St Helens. St Helens se situe au sud-ouest du comté historique du Lancashire, au nord-ouest de l'Angleterre à environ 10 km au nord de la Mersey. La ville se développe à partir du XVIIIe siècle par l'industrie du charbon et du verre. Le coton et l'industrie du lin sont également présents pour la fabrique de voiles jusqu'au milieu du XIXe siècle."
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/abstract","St. Helens is een plaats in het bestuurlijke gebied St Helens, in het stedelijk graafschap (metropolitan county) Merseyside. De plaats telt 102.629 inwoners."
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/abstract","St Helens è un nucleo urbano di 102.629 abitanti della contea del Merseyside, in Inghilterra, sede di un borgo."
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/abstract","St Helens és un poble del districte de , Merseyside, Anglaterra. Té una població de 104.296 habitants i districte de 178.455."
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/abstract","St Helens [sejnt helenz] estas kaj grandurbo kaj metropola distrikto en la graflando Merseyside, parto de la angla regiono North West England."
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/abstract","St Helens är en stad i England i storstadsdistriktet med samma namn och 102 629 invånare (2001). Staden ligger i Liverpools storstadsområde. Staden grundades på 1800-talet. Den fick sitt namn efter en församlingskyrka i området. Glasindustrin har varit av stor betydelse, mycket beroende på den goda lokala tillgången på sand och kol. Pilkington Glass kommer från staden."
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/abstract","Сент-Хеленс (англ. St Helens) — город в графстве Мерсисайд Великобритании, административный центр метрополитенского района (боро) Сент-Хеленс."
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/St_Helens_South_and_Whiston_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/St_Helens_North_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/property/dialCode",1744
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/property/londonDirection","SE"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/property/metropolitanBorough","http://dbpedia.org/resource/Metropolitan_Borough_of_St_Helens"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/property/metropolitanCounty","http://dbpedia.org/resource/Merseyside"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/property/osGridReference","SJ505955"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/property/populationRef",""
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/property/postTown","ST. HELENS"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/property/postcodeArea","WA"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/property/postcodeDistrict","WA9, WA10, WA11"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://schema.org/sameAs","http://viaf.org/viaf/156130817"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/distanceToLondon",280025.856
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/metropolitanBorough","http://dbpedia.org/resource/Metropolitan_Borough_of_St_Helens"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/St_Helens,_Merseyside?oldid=1121150734&ns=0"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/wikiPageLength",107586
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/areaCode","01744"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/populationTotal",102629
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/postalCode","WA9, WA10, WA11"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/gridReference","SJ505955"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/St_Helens,_Merseyside"
"http://dbpedia.org/resource/St_Helens,_Merseyside","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.75 53.450000762939)"
