"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","McManaman"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Evatt"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Boselli"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Arfield"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Koren"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Doyley"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Helguson"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Lynch"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Stockdale"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Gillet"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Buxton"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Collins"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","N'Daw"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Mills"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Knight"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Orr"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Gomis"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Hamer"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Hyam"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Harewood"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Wallace"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Figueroa"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Darlow"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Pearce"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Camp"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Gómez"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Ankergren"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Wood"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Dunne"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Sharp"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Jedinak"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","McGoldrick"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Murray"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Byson"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Carayol"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Guedioura"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Smith"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Elliott"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Buckley"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Davies"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","McCann"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Green"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Lansbury"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Cunningham"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Mears"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Marney"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Chalobah"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Basham"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","McShane"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Kazim-Richards"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Moussi"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Gedo"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Jenas"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","LuaLua"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Boyd"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Baxter"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Llera"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Williams"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Brown"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Roberts"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Kermorgant"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Yeates"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Gillett"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Sigurðarson"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Deeney"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Simpson"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Moloney"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Antonio"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Cassetti"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Cranie"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Judge"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Abdou"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Vydra"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Mullins"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Greening"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Rosenior"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Cohen"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Diouf"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Burke"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Jones"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Hudson"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","McGugan"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Tudgay"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Bannan"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Morgan"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Eagles"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Meyler"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Somma"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Doyle"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Knockaert"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","King"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Majewski"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Petrucci"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Keogh"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Hutchinson"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Sylvestre"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Broadfoot"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Mutch"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Jara"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Rochina"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Trotter"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Martin"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Dikgacoi"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Stanislas"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Rhodes"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Stearman"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Murphy"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Nugent"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Blackstock"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Cox"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Sordell"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/goals","Austin"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/league","http://dbpedia.org/resource/2012–13_Football_League_Championship"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/leftarm",7
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/leftarm","DD0000"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Derby"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bolton"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Middlesbrough"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Watford"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Blackburn"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Brighton_&_Hove"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Leicester"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Kingston_upon_Hull"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Wolverhampton"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Nottingham"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Huddersfield"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ipswich"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Peterborough"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Fleetwood"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Blackpool"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Barnsley"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Burnley"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Charlton,_London"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/manager",""
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Sean_O'Driscoll"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Alex_McLeish"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/manager","Steve Cotterill"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/manager","()"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/manager","Billy Davies ()"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/mgrtitle","Manager"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/nextseason",2013
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/prevseason",2011
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/referee","Andre Marriner"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/referee","Simon Hooper"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/referee","Mark Haywood"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/referee","Robert Madley"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/referee","Anthony Taylor"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/referee","Roger East"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/referee","Paul Tierney"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/referee","Keith Stroud"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/referee","Mark Clattenburg"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/referee","Mike Dean"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/referee","Eddie Ilderton"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/referee","Dean Whitestone"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/referee","Kevin Friend"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/referee","Andrew Madley"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/referee","Graham Salisbury"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/referee","Mark Heywood"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/referee","Mick Russell"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/referee","Darren Deadman"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/referee","Geoff Eltringham"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/referee","Michael Oliver"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/referee","Gavin Ward"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/referee","Kevin Wright"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Craig_Pawson"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/referee","Andrew D'Urso"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/referee","David Webb"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/referee","Andy Woolmer"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/referee","Andy D'Urso"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/referee","Scott Mathieson"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/referee","Nigel Miller"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/referee","James Linington"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/referee","Mark Halsey"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/referee","Neil Swarbrick"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/referee","Darren Drysdale"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/referee","Lee Probert"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/referee","Iain Williamson"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/referee","Michael Naylor"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/referee","Graham Scott"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/referee","Andy Haines"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/report","http://www.nottinghamforest.co.uk/page/MatchReport/0,,10308~61395,00.html"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/report","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3FMatchId=3519431&tcmid=182047"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/report","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3518348&pageView=full%23anchored"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/report","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3518393"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/report","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3520223"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/report","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3520247"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/report","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3520308"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/report","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3520369"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/report","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3519996"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/report","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3520052"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/report","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3520102"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/report","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3520169"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/report","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3519730"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/report","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3519780"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/report","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3519802"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/report","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3519890"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/report","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3519491"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/report","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3519555"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/report","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3519612"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/report","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3519628"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/report","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3519125"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/report","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3519240"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/report","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3519295"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/report","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3519358"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/report","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3518875"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/report","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3518949"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/report","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3519000"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/report","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3519067"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/report","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3518693"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/report","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3518753"
"http://dbpedia.org/resource/2012–13_Nottingham_Forest_F.C._season","http://dbpedia.org/property/report","http://www.nottinghamforest.co.uk/fixtures-results/match-report/index.aspx%3Fmatchid=3518786"
