"subject","predicate","object"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance",1050
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance",413
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance",100
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance",101
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance",121
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance",75
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance",71
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance",1200
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance",44
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance",6448
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance",35
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance",37
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance",50
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance",25
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance",30
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance",20
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance",8355
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance",230
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance",250
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance",200
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance",206
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance",207
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance",220
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance",212
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance",185
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance",190
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance",182
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance",150
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance",7350
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance",18971
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance",1838
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance",6370
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance",2000
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance",3400
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance",1000
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/attendance",15214
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/cities",11
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/confederations",1
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/country","Chinese Taipei"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/country","Kyrgyzstan"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/country","Cambodia"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/country","Saudi Arabia"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/country","Jordan"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/country","Vietnam"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/country","South Korea"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/country","Mongolia"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/country","Tajikistan"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/country","Qatar"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/date",2017-10-26
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/date",2017-11-06
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/date",2017-11-04
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/date",2017-10-31
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/date",2017-11-02
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/date",2017-10-28
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/date",2017-11-08
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/date",2017-10-24
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/dates",""
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/dates",0001-10-24
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Al-Harbi"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Liu Ruofan"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Ito 
*Nakamura 
*Goke 
*Tanaka 
*Tagawa 
*Kawamura"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals",234
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Danilson"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Damdindorj 
*Gerelt-Od"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Al-Khadher 
*Othman 
*Al-Huthaifi"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Hein Htet Aung 
*Lwin Moe Aung"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Danial"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Trương Tiến Anh 
*Nguyễn Hồng Sơn"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Rafi 
*Abdul Hariz 
*Iqbal 
*Egy 
*Saddil"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Hanis"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Um Won-sang 
*Kim Jung-min 
*Cho Young-wook"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Al-Ghamdi 
*Mali"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Tu Shao-chieh 
*Wang Chung-yu"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Al. Saleh 
*Fawzi 
*Rashed 
*Hassan"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Al-Habsi 
*A. Al-Alawi 
*Al-Qaidi"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Shalha"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Al-Hallak"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Lê Minh Bình"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Kim Hwi-hwang"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Jeon Se-jin 
*Cho Young-wook 
*Lee Kang-in"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Cho Young-wook 
*Kim Chan 
*Lee Sang-jun 
*Lim Jae-hyeok 
*Lee Kang-in 
*Jeong Ho-jin 
*Kim Hyun-woo"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Filomeno"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Hadi 
*Akif 
*Zafir"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Borubaev 
*Shukurov"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Hara 
*Dagvasuren 
*Goke 
*Ando 
*Erdenechimeg 
*Taniguchi 
*Tanaka"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Ali"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Sousa"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Dawood"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Maratkhan 
*Ganbold"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Saitov"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Tagawa"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Soe Moe Kyaw 
*Myat Kaung Khant 
*Lwin Moe Aung"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Monge 
*Najjar 
*Najjarine 
*Genreau"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Murisi"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Al-Thawadi"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Um Won-sang 
*Oh Se-hun 
*Lee Jae-ik"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Al-Qaidi"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Saddil 
*Hanis 
*Egy"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Sadeh 
*Al-Zu'bi"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Nokhodkar"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Al-Sherooqi"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Chokanan"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Al-Oraimi"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Al-Hamdan 
*Al-Buraikan 
*Al-Shahrani"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Abdulloev 
*Sharipov 
*Yodgorov 
*Samiev"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Chu Wai Kwan"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Al-Harthi 
*A. Al-Alawi 
*Al-Zaabi"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Liu Ruofan 
*Erpan"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Hassan"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Singh Kiyam 
*Halder 
*Lalrindika"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Zafuan"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Sittichok"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Fong Shao-chi 
*Wang Chung-yu"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Ismail 
*Musannif"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Kd. Al-Balochi 
*Hassan 
*Mubarak"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Chin Wen-yen"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Danial 
*Saifullah"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Mabatshoev 
*Panjshanbe 
*Boboev 
*Samiev"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Meftah 
*Al-Khatal 
*Shubbar"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Al-Buraikan"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Atikuzzaman"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Al-Zu'bi 
*Al-Zebdieh"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Hammo 
*Irshaid"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Shalha 
*Ramadan"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*M. Rahman"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Jumakulov 
*Kenjabaev 
*Saitov 
*Askarov 
*Rakhimov"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Ghosh 
*Hasan 
*M. Rahman"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Trần Bảo Toàn 
*Dụng Quang Nho 
*Nguyễn Lý Nam Cung 
*Trương Tiến Anh"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Yun Min 
*Kim Hwi-hwang 
*Kim Pom-hyok 
*Paek Chung-song"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Hadi 
*Akhyar 
*Pillay"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Tao Qianglong"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Tapaev 
*Nurbekov"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Karypbekov"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Abdusalomov 
*Izzatov 
*Kenjabaev 
*Zokirov 
*Mozgovoy"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Najjarine 
*Najjar"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Sittichok 
*Sakunchai 
*Kritsada 
*Eakkanit"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Razooniya 
*Malshan"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Meftah"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Nokhodkar 
*Ghaderi 
*Khodabandelou 
*Bagheri"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Abdul Hariz 
*Hanif"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Sin Kakada 
*San Kimheng"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/goals","*Bayesh 
*Kadhim"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/matches",66
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/nextseason",2020
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/numTeams",43
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/penalties","* Umaru
* Suhail
* Al-Ganehi
* Abdulsalam"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/penalties","*Radha 
*Dawood 
*Abdulsada 
*Ridha Jalil 
*M. Mohammed"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/penaltyscore",2
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/prevseason",2016
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/referee","Masoud Tufayelieh"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/referee","Aziz Asimov"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/referee","Yaqoub Al-Hammadi"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/referee","Hanna Hattab"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/referee","Sukhbir Singh"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/referee","Kim Woo-sung"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/referee","Dmitry Mashentsev"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/referee","Hiroyuki Kimura"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/referee","Yaqoob Abdul Baqi"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/referee","Suhaizi Shukri"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/referee","Shukri Al-Hunfush"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/referee","Hasan Akrami"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/referee","Nagor Amir Noor Mohamed"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/referee","Sherzod Kasimov"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/referee","Kim Dae-yong"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/referee","Mooud Bonyadifard"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/referee","Saoud Al-Athbah"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/referee","Hussein Abo Yehia"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/referee","Adel Al-Naqbi"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/referee","Ammar Mahfoodh"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/referee","Zhang Lei"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/referee","Takuto Okabe"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/referee","Rowan Arumughan"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/referee","Nivon Robesh Gamini"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/referee","Ahmed Al-Ali"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/referee","Payam Heidari"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/referee","Yudai Yamamoto"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/referee","Sultan Abdulrazzaq Al-Marzooqi"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/referee","Võ Minh Trí"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/referee","Mohammad Arafah"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/referee","Ahmad Yacoub Ibrahim"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/referee","Omar Al-Yaqoubi"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/referee","Yu Ming-hsun"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/referee","Muhammad Nazmi Nasaruddin"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/referee","Timur Faizullin"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/referee","Wang Di"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/referee","Jameel Juma Abdulhusain"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/referee","Bijan Heidari"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/referee","Mahmood Al-Majarafi"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/report","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11985&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/report","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11986&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/report","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11987&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/report","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11988&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/report","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11981&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/report","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11982&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/report","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11983&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/report","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11984&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/report","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11977&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/report","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11978&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/report","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11979&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/report","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11980&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/report","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11973&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/report","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11974&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/report","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11975&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/report","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11976&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/report","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11969&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/report","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11970&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/report","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11971&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/report","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11972&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/report","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11965&stageid=451&tMode=C&view=ajax&show=matchsummary"
"http://dbpedia.org/resource/2018_AFC_U-19_Championship_qualification","http://dbpedia.org/property/report","http://cms.the-afc.com/afcasfeeds%3Ffixtureid=11966&stageid=451&tMode=C&view=ajax&show=matchsummary"
