"subject","predicate","object"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/abstract","林肯城足球俱乐部（英語：Lincoln City Football Club），是一隊位於英格蘭林肯郡林肯的職業足球隊，現時於英格蘭足球聯賽系統中的第三級別，英格蘭足球甲級聯賽競逐。 林肯城於可容10,120名觀眾的辛塞尔·班克球场進行主場比賽，由於著名的「林肯城小魔鬼」（Lincoln Imp）而被暱稱為「小魔鬼」（Imps），最近更被稱為「紅色小魔鬼」（Red Imps）。球隊傳統穿著紅白直條球衣黑褲紅襪比賽。"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/abstract","Le Lincoln City Football Club est un club de football anglais fondé en 1884. Le club, qui a été établi à Lincoln, évolue depuis la saison 2019-2020 en EFL League One (troisième division anglaise). Lincoln City est l'un des trois clubs de football professionnels jouant à l'intérieur du Lincolnshire. Les clubs de football de la région géographique de Lincoln comprennent Scunthorpe United et Grimsby Town qui sont rivaux de Lincoln City."
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/abstract","«Ли́нкольн Си́ти» (полное название — Футбольный клуб «Линкольн Сити»; англ. Lincoln City Football Club, английское произношение: ['lɪŋkən ˈsɪti 'futbɔ:l klʌb]) — английский профессиональный футбольный клуб из города Линкольн, графство Линкольншир, Восточный Мидленд. В настоящее время выступает в Лиге 1, третьем по значимости дивизионе в системе футбольных лиг Англии. Домашние матчи с 1895 года проводит на стадионе «», вмещающем более 10 тысяч зрителей. Прозвище команды — «черти» (англ. The Imps). Традиционно клуб играет в красно-белой полосатой футболке, чёрных шортах и красно-белых гетрах. Лучшим достижением команды в чемпионате стало пятое место во втором по значимости дивизионе в сезоне 1901/02. Лучшее достижение в Кубке Англии — четвертьфинал в сезоне 2016/17."
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/abstract","لينكولن سيتي أف سي هو نادي كرة قدم بريطاني أٌسس عام 1884. يلعب النادي في ‏."
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/abstract","Lincoln City FC är en engelsk professionell fotbollsklubb i Lincoln, Lincolnshire grundad 1884. Hemmamatcherna spelas på Sincil Bank Stadium. Smeknamnet är The Imps eller The Red Imps och härstammar från legenden om Impen i Lincoln. Klubben spelar sedan säsongen 2019/2020 i League One."
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/abstract","Футбольний клуб Лінкольн Сіті — англійський професійний футбольний клуб, що базується у Лінкольні, Лінкольншир. Команда виступає у Національній лізі після невдалого сезону у Футбольній лізі. Клуб виступає на стадіоні . Прізвисько команди — «чортенята» пов'язане з легендою про . Їх ще називають червоними чортенятами, оскільки дуже часто гравці грають у червоно-білих футболках, чорних шортах та чорно-білих гетрах. Останній раз вони ставали чемпіонами Національної ліги у сезоні . Того ж сезону була зафіксована рекордна відвідуваність матчу Конференції (яка згодом була побита Оксфорд Юнайтед) 2 травня 1988 року — 9 432 глядачі прийшли подивитися на останню гру сезону проти ). Гра стала доленосною, адже до цієї перемоги Лінкольн не займав найвищого місця у турнірній таблиці. Найвищим досягненням команди є 5-е місце у сезоні у (зараз він називається ). Востаннє клуб виступав у цьому дивізіоні 1961 року. З тих пір команда більше туди не поверталася. Лінкольн став першою командою, яка за 102 сезони Футбольної ліги майже не потрапляла до верхнього ярусу таблиці. Що стосується участі у Кубку Англії, то тут лінкольнці майже не проходять далі стадії 1/8 фіналу (востаннє вони досягали її 100 років тому у сезоні 1901—1902). Найкращим виступом у Кубку Ліги вважається півфінал 1967—1968, у якому Лінкольн програв 0-3 вдома у повторному матчі проти Дербі Каунті. У повторному матчі Другого раунду Кубку Ліги сезону 2005—2006 Лінкольн програв 5-4 учаснику Прем'єр-ліги Фулхему на Крейвен Коттеджі, втративши нічию на останній хвилині додаткового часу після голуБрайана Макбрайда В останні роки клуб бореться за просування з четвертого ярусу через систему плей-оф. Під керівництвом двічі (2002—2003, 2004—2005) команда доходила до фіналу змагань, тричі (2003—2004, 2005—2006, 2006—2007) зупинялась на стадії півфіналів. П'ять поспіль невдалих виступів у змаганнях плей-оф стали рекордом клубу. Востаннє Лінкольн виступав у (зараз це під час сезону 1998—1999, отримавши автоматичну путівку завдяки третьому місцю попереднього сезону."
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/abstract","リンカーン・シティ・フットボール・クラブ（Lincoln City Football Club）はイングランド、リンカーンシャー州、リンカーンを本拠地とするサッカークラブチームである。2022-2023シーズンはEFLリーグ1（3部相当）に所属している。"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/abstract","링컨 시티 FC(Lincoln City F.C.)는 잉글랜드의 축구 클럽으로, 링컨셔주 링컨을 연고지로 한다. 구단의 엠블럼과 별칭으로 불리는 임프는 링컨 대성당내의 그로테스크로 링컨시의 상징이 된 링컨 임프에서 유래되었다. 2016-17 FA컵 8강에 올라 팀으로써는 창단 133년만에, FA컵 역사로는 퀸즈 파크 레인저스 FC가 아마추어팀이던 당시 1914년 FA컵 8강에 진출한 이후 103년 만에 아마추어 팀이 8강에 올랐으나 8강에서 아스날 FC에 5:0으로 패해 탈락했다."
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://schema.org/sameAs","http://viaf.org/viaf/149395416"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-baseball_club-noun-1"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lincoln_City_F.C.?oldid=1124330684&ns=0"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/wikiPageLength",42433
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/capacity",10780
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Sincil_Bank"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Mark_Kennedy_(footballer,_born_1976)"
"http://dbpedia.org/resource/Lincoln_City_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lincoln_City_F.C."
