"subject","predicate","object"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Hull_City_A.F.C."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b2np"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hull_City_AFC"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헐_시티_AFC"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Hull_City_A.F.C."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Hull_City_A.F.C."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/ФК_Хал_Сіці"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Hall_Siti_FK"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Халл_Сити"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Hull_City_AFC"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/10786d02-d602-084f-bfb5-3198a9bebfe7#id"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hull_City_A.F.C."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hull_City_AFC"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Галл_Сіті"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هال_سیتی_فوتبال_کولوبو"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hull_City_Association_Football_Club"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131825126"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19477"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Hull_City_Association_Football_Club"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hull_City_AFC"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hull_City_A.F.C."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_هال_سيتى"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/赫尔城足球俱乐部"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hull_City_Association_Football_Club"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/হাল_সিটি_অ্যাসোসিয়েশন_ফুটবল_ক্লাব"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hull_City"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Hull_City_A.F.C."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هال_سيتي"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สโมสรฟุตบอลฮัลล์ซิตี"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハル・シティAFC"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hull_City_AFC"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hull_City_Association_Football_Club"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჰალ_სიტი_(საფეხბურთო_კლუბი)"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hull_City_AFC"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hull_City_AFC"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hull_City_A.F.C."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hull_City_Association_Football_Club"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_cs_header"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_cs_staff"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_football_updater"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-vandalism"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_League_Championship"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_League_One"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hull_City_A.F.C."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BBC_football_info"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_kit_box"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kingston_upon_Hull"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sport_in_Hull"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Premier_League"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hull_City_A.F.C._logo.svg?width=300"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/body",303033
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/body","FF9000"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/capacity",25586
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/chairman","http://dbpedia.org/resource/Acun_Ilıcalı"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/clubname","Hull City"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/fullname","Hull City Association Football Club"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/ground","http://dbpedia.org/resource/MKM_Stadium"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/leftarm",303033
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/leftarm",0
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Liam_Rosenior"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/nat","USA"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/nat","WAL"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/nat","NED"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/nat","AUS"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/nat","FRA"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/nat","ENG"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/nat","POR"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/nat","CIV"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/nat","IRN"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/nat","COL"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/nat","IRL"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/nat","GRE"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/nat","TUR"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/nat","GHA"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/nat","SCO"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/nat","MLI"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/nickname","The Tigers"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/no","–"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/no",14
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/no",15
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/no",12
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/no",13
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/no",10
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/no",11
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/no",8
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/no",9
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/no",6
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/no",7
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/no",4
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/no",5
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/no",2
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/no",3
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/no",1
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/no",30
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/no",28
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/no",29
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/no",26
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/no",27
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/no",24
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/no",25
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/no",22
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/no",23
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/no",20
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/no",21
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/no",18
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/no",19
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/no",16
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/no",17
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/no",36
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/no",37
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/no",34
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/no",35
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/no",32
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/no",33
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/no",49
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/other","on loan from Fenerbahçe"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/other","on loan from Arsenal"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/other","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/other","at Grimsby Town"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/other","on loan from Chelsea"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/other","at Crawley Town"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/other","at Peterborough United"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Acun_Medya"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/p","Head Coach"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/p","Head of performance strategy"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/p","Kit & Equipment Manager"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/p","Head of Medicine & Performance"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/p","Senior First Team Physio"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/p","First Team Head Coach"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/p","Vice-chairman"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/p","First Team Strength & Conditioning Coach"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/p","Youth Team Physiotherapist"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/p","Head of Recruitment"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/p","Academy Goalkeeping Coach"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/p","Assistant Head Coach"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/p","Academy & Community Manager"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/p","Chairman"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/p","Goalkeeping Coach"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/p","Coach analyst"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/patternB","_hull2223a"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/patternB","_hull2122a"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/patternB","8002800.0"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/patternLa","_hull2223a"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/patternLa","_hull2122a"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/patternLa","8002800.0"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/patternRa","_hull2223a"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/patternRa","_hull2122a"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/patternRa","8002800.0"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/patternSh","_hull2223a"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/patternSh","_hull2122a"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/patternSh","7639200.0"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/patternSo","_hull2122a"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/patternSo","8002800.0"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/rightarm",303033
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/rightarm","FFFFFF"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/rightarm",0
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/s","http://dbpedia.org/resource/Barry_Richardson_(English_footballer)"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/s","http://dbpedia.org/resource/Justin_Walker_(footballer)"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/s","Lee Darnbrough"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/s","http://dbpedia.org/resource/John_Eyre_(footballer)"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/s","http://dbpedia.org/resource/Liam_Rosenior"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/s","Jon Beale"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/s","Duncan Robson"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/s","Beri Pardo"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/s","Tan Kesler"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/s","Ben Warner"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/s","Stuart Leake"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/s","http://dbpedia.org/resource/Andy_Dawson"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/s","Matt Busby"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/s","http://dbpedia.org/resource/Acun_Ilıcalı"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/s","http://dbpedia.org/resource/Steve_Croudson"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/s","Andrew Balderston"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/socks","FFFFFF"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/title","Original kit colours"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/upright",0.6
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/property/website","http://www.hullcitytigers.com"
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/abstract","El Hull City es un club de fútbol de Inglaterra, de la ciudad de Kingston upon Hull en Yorkshire. Fue fundado en 1904 y actualmente juega en la English Football League Championship de Inglaterra desde la temporada 2021-22. Luego de quedar tercero en la temporada 2007–2008 del Football League Championship, Hull City ascendió a la máxima categoría del fútbol inglés, la Premier League. Para ello derrotó en el Estadio de Wembley al Bristol City por 1-0.En la temporada 2008/09 de la Premier League finalizó en el 17º lugar, salvándose levemente del descenso."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/abstract","Hull City Association Football Club is een Engelse voetbalclub uit Kingston upon Hull, opgericht in 1904 en uitkomend in de EFL Championship. De club speelt zijn thuiswedstrijden in het MKM Stadium."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/abstract","Hull City Association Football Club – angielski klub piłkarski z siedzibą w Kingston upon Hull w hrabstwie East Riding of Yorkshire występujący w Championship. Założony został w roku 1904. Jego najwyższa pozycja w lidze to trzecie miejsce w ówczesnej Second Division (drugiej lidze) w sezonie . Osiągnięcie to klub powtórzył w sezonie 2007/2008, kiedy awansował do Premier League pokonując w finale play-offów 1:0 drużynę Bristol City. Największym osiągnięciem drużyny w pucharach było dojście do finału Pucharu Anglii w roku 2014. Klub swoje mecze domowe rozgrywa na stadionie KC Stadium w Hull. Wcześniej występował na , jednak w roku 2002 przeniósł się na swój obecny obiekt, a Boothferry Park został zburzony. Zespół tradycyjnie gra w bursztynowo–czarnych koszulkach, stąd pochodzi ich przydomek The Tigers (Tygrysy). Od sezonu maskotką klubu jest tygrys Roary."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/abstract","Hull City (offiziell: Hull City Association Football Club) – auch bekannt als The Tigers – ist ein englischer Fußballverein aus Kingston upon Hull. Er absolviert seine Spiele im heimischen MKM Stadium. Im früheren erreichte der Klub im FA-Cup-Spiel am 26. Februar 1949 gegen Manchester United mit 55.019 Zuschauern seine bisherige Rekordkulisse. Die Trikots sind in der Regel schwarz mit bernsteinfarbenen Streifen, das ihnen den Spitzennamen „Die Tiger“ einbrachte. Nach zwei aufeinanderfolgenden Aufstiegen spielte Hull City von der Saison 2005/06 bis 2007/08 in der Football League Championship. Am 24. Mai 2008 gelang durch einen 1:0-Sieg gegen Bristol City im Championship-Playoff-Finale erstmals der Aufstieg in die Premier League, in der Saison 2013/14 erreichte Hull zum ersten Mal das Finale des FA Cups."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/abstract","El Hull City Association Football Club és un club de futbol anglès de la ciutat de Kingston upon Hull a East Riding of Yorkshire. El club fou fundat al juny del 1904. La samarreta de l'equipació titular del Hull City és de color taronja. Els pantalons són negres així com les mitges. En l'equipació alternativa també apareix el negre en els costats dels braços, la resta és de color crema. Tot i haver aconseguit alguns ascensos el Hull City mai no ha conquerit cap títol important."
"http://dbpedia.org/resource/Hull_City_A.F.C.","http://dbpedia.org/ontology/abstract","Hull City AFC är en engelsk professionell fotbollsklubb i Kingston upon Hull, grundad 1904. Hemmamatcherna spelas på KC Stadium. Smeknamnet är The Tigers (""Tigrarna"") efter färgerna på matchtröjorna. Klubben spelar sedan säsongen 2021/2022 i Championship."
