"subject","predicate","object"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/abstract","纽约州（英語：State of New York），別稱帝國州（英語：Empire State），是位於美国东北部的一个州，首府為奧本尼，最大城市纽约市。纽约州西部及北部与加拿大魁北克省和安大略省接壤，东邻马萨诸塞州、康涅狄格州、佛蒙特州和大西洋，南接宾夕法尼亚州、新泽西州，西北部連接五大湖之一的安大略湖。"
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/abstract","نيويورك (بالإنجليزية: New York)‏ إحدى ولايات الولايات المتحدة الأمريكية تقع في شمال شرق الولايات المتحدة الأمريكية على المحيط الأطلسي عاصمتها ألباني. وهي الولاية ال27 من حيث المساحة، والثالثة من حيث تعداد السكان، على مستوى الولايات المتحدة (50 ولاية). يحد نيويورك من الجنوب ولايتي نيو جيرسي وبنسلفانيا وولايات كونيتيكت وماساتشوستس وفيرمونت من الشرق. كما تملك الولاية حدود بحرية مع رود ايلاند شرق لونغ آيلاند، وكذلك مع مقاطعة أونتاريو الكندية في الغرب والشمال، وكيبك في الشمال. وغالبًا ما يشار إلى ولاية نيويورك على أنها ولاية نيويورك لتمييزها عن مدينة نيويورك.مدينة نيويورك، التي يبلغ تعداد سكانها أكثر من 8,100,000 نسمة، هي المدينة الأكثر اكتظاظاً بالسكان في الولايات المتحدة. وهي تشكل وحدها أكثر من 40 في المئة من سكان ولاية نيويورك. ومن المعروف عنها وضعها كمركز إقتصادي والثقافي ومكانتها كأكبر بوابة للهجرة إلى الولايات المتحدة. وفقاً لوزارة التجارة الأمريكية، مدينة نيويورك هي أيضاً الوجهة المفضلة للزوار الأجانب من دول عديدة. ولقد سميت كلا من الولاية والمدينة بهذا إلاسم نسبة إلى دوق يورك في القرن السابع عشر، جيمس ستيوارت، ولاحقاً هو أيضاً جيمس الثاني والسابع ملك انجلترا واسكتلندا. وكان يسكن نيويورك قبائل مختلفة من التي كانت تتحدث بلغة السكان الأصليين في وقت المستوطنين الهولنديين اللذين انتقلوا إلى المنطقة في أوائل القرن السابع عشر. وفي عام 1609، طالب هنري هدسون لأول مرة بالمنطقة للهولنديين. وفي 1614، بنيت بالقرب من موقع العاصمة ألباني في الوقت الحاضر. أيضاً في وقت قريب من هذا، إستعمر الهولنديون نيو أمستردام وأجزاء من ، وأنشأوا مستعمرة هولندا الجديدة. ثم أخذ البريطانيون المستعمرة بإلحاقها إلى جملة أراضيهم في 1664. وكانت حدود المستعمرة البريطانية مقاطعة نيويورك، مشابه تقريباً لحدود الولاية في الوقت الحاضر. ووقعت حوالي ثلث معارك الحرب الثورية في نيويورك. كما صدر في 1777. وأصبحت نيويورك الولاية الحادية عشر في التصديق على دستور الولايات المتحدة، في 26 يوليو 1788."
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/abstract","Нью-Йорк (англ. New York, американское произношение: [nuː ˈjɔɹk], аббр. NY) — штат на северо-востоке США, на Атлантическом побережье, у границы с Канадой, крупнейший в группе Средне-Атлантических штатов. Площадь штата — 141 300 км², из них 19 016 км² заняты внутренними водами. В состав штата входит крупный остров Лонг-Айленд. Административный центр — город Олбани. В пределах штата находится крупнейший город, финансовый центр страны — Нью-Йорк. Население штата — 20 215 751 человек (четвёртое место после Калифорнии, Техаса и Флориды) по данным переписи населения США (2020), в том числе городского около 85 %; более 40 % живут в городе Нью-Йорке. Крупнейшие города и основные промышленные центры: Нью-Йорк, Буффало, Рочестер, Сиракьюс. Другие крупные города: Ниагара-Фолс, Ютика, Скенектади."
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/abstract","Nova York ( ? i en anglès) és un dels cinquanta estats dels Estats Units d'Amèrica, a cavall entre les regions del Nord-est i l'Atlàntic Mitjà. Amb una població de 20.201.249 (2020), Nova York és el quart estat més poblat del país i el primer del Nord-Est. Tot i que la capital és la ciutat d'Albany, la ciutat més gran és Nova York, amb qui comparteix nom. Per tal de distingir-los, és comú abreujar la ciutat com a ""NYC"" i precisar ""New York State"" si es parla de l'estat. Nova York té fronteres amb els estats de Pennsilvània, Nova Jersey, Connecticut, Massachusetts i Vermont, i les províncies canadenques d'Ontàrio i el Quebec. La seva àrea de 141,300 km² el fa el vint-i-setè estat més extens, però gairebé la meitat de la seva població es concentra a la ciutat de Nova York, i/o a l'illa Long Island,. Això fa de la resta de l'Estat, l'anomenat Upstate New York, una àrea majoritàriament rural. L'Estat de Nova York, doncs, es caracteritza pels contrastos entre la zona urbana més poblada dels Estats Units i vastes àrees naturals de baixa densitat de població, amb serralades com el massís Adirondack o les Catskill, rius com el Niàgara o el Hudson, i els Grans Llacs Ontàrio i Erie. Les ciutats més grans de l'Upstate són Buffalo i Rochester. Conegut amb el malnom de ""Empire State"" (Estat Imperi), Nova York és un dels estats més rellevants dels Estats Units, tan des del punt de vista històric, com l'econòmic, el demogràfic o el cultural. A Nova York hi ha quatre de les deu atraccions turístiques més visitades del món, incloent-hi tres a Manhattan i les Cascades del Niàgara; les dues borses de valors amb més capitalització del planeta (Borsa de Nova York i NASDAQ); la major porta d'entrada d'immigrants als Estats Units, i diverses universitats de prestigi global, entre les quals dos membres de l'Ivy League (Colúmbia i Cornell). Havent estat històricament un dels bastions de la indústria manufacturera del país, Nova York s'ha reconvertit en un centre financer i tecnològic del món actual."
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/abstract","New York is een van de staten van de Verenigde Staten. De standaardafkorting voor de ""Empire State"", zoals de bijnaam luidt, is NY. De hoofdstad is Albany. De staat behoort tot de Midden-Atlantische en noordoostelijke regio's van de Verenigde Staten en is de op zes na dichtstbevolkte staat van het land. New York deelt zijn grenzen met de staten New Jersey en Pennsylvania in het zuiden en Connecticut, Massachusetts en Vermont in het oosten. De staat heeft ook een maritieme grens met de staat Rhode Island ten oosten van Long Island. Verder grenst New York aan de Canadese provincies Ontario in het westen en Quebec in het noorden. Vaak verwijst men naar de staat met New York State om onderscheid te maken met de gelijknamige stad New York, die dan als New York City wordt aangeduid. New York (City) is de grootste stad van de staat en ook van de hele Verenigde Staten. Het staat historisch bekend als toegangspoort voor immigranten die de Verenigde Staten binnenkwamen via Ellis Island en ook vanwege zijn financiële, culturele en industriële status. Zowel de staat als de stad werden vernoemd naar Jacobus Stuart, de zeventiende-eeuwse hertog van York die later koning Jacobus II van Engeland werd. New York werd aan het begin van de zeventiende eeuw, toen Nederlanders en Fransen zich in de regio vestigden, bewoond door de inheemse volken Algonkin, de Irokezen en de Lenni-Lenape. Het gebied werd voor het eerst officieel opgeëist door Henry Hudson in 1609 waarna Nederlandse forten ter hoogte van Fort Oranje werden opgericht in 1614, niet ver van de huidige hoofdstad Albany. De Nederlanders koloniseerden de gebieden van Albany en Manhattan in 1624 en de Britten annexeerden vervolgens Manhattan en de kolonie in 1664. De grenzen van de Britse kolonie met de naam Provincie van New York waren in grote mate gelijk aan die van de huidige staat. Ongeveer een derde van alle veldslagen van de Amerikaanse Onafhankelijkheidsoorlog vonden plaats in New York. De staat verklaarde zich onafhankelijk op 9 juli 1776 en bekrachtigde zijn grondwet in 1777. Op 26 juli 1788 ratificeerde de staat New York als 11e staat van de Verenigde Staten de Amerikaanse grondwet."
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/abstract","Η πολιτεία της Νέας Υόρκης (αγγλ. State of New York), είναι βορειοανατολική πολιτεία των ΗΠΑ. Πήρε το όνομά της από την ομώνυμη μεγαλούπολη, τη μεγαλύτερη πόλη της Βόρειας Αμερικής. Έχει έκταση 141.297 τ.χλμ. και πληθυσμό 20.365.879 κατοίκους (εκτίμηση 2022). Πρωτεύουσα είναι το Όλμπανι και μεγαλύτερη πόλη της είναι η Νέα Υόρκη. Άλλες μεγάλες πόλεις στην πολιτείεα είναι το Μπάφαλο, το Ρότσεστερ και οι Συρακούσες. Η Νέα Υόρκη, ήταν μία από τις αρχικές Δεκατρείς Αποικίες, που επαναστάστησαν εναντίον της Βρετανικής εξουσίας κατά την Αμερικανική Επανάσταση. Η Νέα Υόρκη, έγινε η 11η πολιτεία που επικύρωσε το Σύνταγμα των Ηνωμένων Πολιτειών."
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/abstract","Lo Stato di New York (in inglese: , /n(ɪ)u ˈjɔ(ə)ɹk/, presente raramente in italiano anche la forma Stato di Nuova York) è uno Stato federato degli Stati Uniti d'America, la cui capitale è Albany, ma la città più conosciuta e popolosa è New York City. Con 20,2 milioni di abitanti nel 2021, è il quarto stato più popoloso degli Stati Uniti, con circa il 44% della popolazione che vive a New York City. Lo Stato di New York si trova nel nordest degli Stati Uniti e confina a nord con il Canada, a est con Vermont, Massachusetts e Connecticut, a sud con New Jersey e Pennsylvania. L'area metropolitana di New York City (NYC) è il più importante centro finanziario, mediatico ed economico del mondo. Le città più popolose dello stato, dopo New York City, sono Buffalo, Yonkers, Rochester, Syracuse e Albany."
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/abstract","New York, officiellt State of New York, är en delstat i nordöstra USA. År 2008 uppskattades delstatens invånarantal till 19 490 297, vilket gör den till den tredje folkrikaste i USA. Huvudstaden heter Albany och har omkring 100 000 invånare. Största stad är New York, men även Buffalo vid Eriesjön är avsevärt större än huvudstaden och har med förstäder över 1,2 miljoner invånare. New York gränsar i söder till New Jersey och Pennsylvania, i öster till Connecticut, Massachusetts och Vermont samt i norr till de kanadensiska provinserna Ontario (både landgräns och sjögräns över Ontariosjön och Eriesjön) och Québec."
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/abstract","Нью-Йорк (англ. New York) — штат на Північному Сході США. Був одною із перших 13-ти колоній, що утворили Сполучені Штати Америки. З населенням 19,54 мільйона людей (оцінено, 2018), Нью-Йорк є четвертим штатом США за чисельністю населення. Найбільшим за населенням містом штату є Нью-Йорк, де проживає понад 40 % населення штату. Дві третини населення штату проживає в метрополійній зоні міста, а близько 40 % проживає на Лонґ-Айленді. Як штат, так і місто, було названо на честь Герцога Йоркського, майбутнього короля Англії — Якова II. З населенням 8,62 мільйона людей (оцінено, 2017), Нью-Йорк є найбільш населеним містом та основною ціллю для законної . Метрополійна зона Нью-Йорка є однією з найнаселеніших у світі. Нью-Йорк є глобальним містом, домівкою для штаб-квартири ООН; його називають культурною, фінансовою та медійною столицею світу, а також економічно найпотужнішим містом у світі. Чотирма наступними за населенням містами штату є Баффало, Рочестер, Йонкерс і Сиракюз; столицею штату є місто Олбані. Будучи 27-мим за площею штатом США, Нью-Йорк володіє значним географічним різноманіттям. Штат межує з Нью-Джерсі та Пенсільванією на півдні та Коннектикутом, Массачусетсом і Вермонтом на сході. Штат має морський кордон із Род-Айлендом (на схід від Лонґ-Айленда), а також міжнародний кордон з канадськими провінціями Квебек на півночі та Онтаріо на північному заході. У південній частині штату, розміщеній в , розташовані Лонґ-Айленд і декілька менших пов'язаних островів, а також місто Нью-Йорк та низ . У лежать декілька хребтів Аппалачів, а також гори Адірондак в північно-східній частині штату. Гористі регіони штату розділені двома основними річковими долинами — долиною річки Гудзон (в північно-південному напрямку) та долиною річки Могок (в західно-східному напрямку). , межуючи з озерами Онтаріо, Ері та Ніагарським водоспадом, вважається частиною регіону Великих озер. У центрі штату розташовані озера Фінгер — відпочинковий і туристичний центр."
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/abstract","New York, officially the State of New York, is a state in the Northeastern United States. It is often called New York State to distinguish it from its largest city, New York City. With a total area of 54,556 square miles (141,300 km2), New York is the 27th-largest U.S. state by area. With 20.2 million people, it is the fourth-most-populous state in the United States as of 2021, with approximately 44% living in New York City, including 25% of the state's population within Brooklyn and Queens, and another 15% on the remainder of Long Island, the most populous island in the United States. The state is bordered by New Jersey and Pennsylvania to the south, and Connecticut, Massachusetts, and Vermont to the east; it has a maritime border with Rhode Island, east of Long Island, as well as an international border with the Canadian provinces of Quebec to the north and Ontario to the northwest. New York City (NYC) is the most populous city in the United States, and around two-thirds of the state's population lives in the New York metropolitan area, the world's largest urban landmass. NYC is home to the headquarters of the United Nations, and has been described as the cultural, financial, and media capital of the world, as well as the world's most economically powerful city, and is sometimes described as the capital of the world. The next five most populous cities in the state are Buffalo, Yonkers, Rochester, Syracuse, and the state capital of Albany. Throughout its history, New York has maintained an overall progressive social stance and has been a pioneer in immigration policy, women's suffrage, and the LGBTQ+ rights movement, although the New York metropolitan area has generally been more politically liberal than regions northward in the state. New York has a diverse geography. The southeastern part of the state, the area known as Downstate, includes Long Island and several smaller associated islands, as well as New York City and the lower Hudson River Valley. The much larger Upstate New York area spreads from the Great Lakes to Lake Champlain, while its Southern tier region extends to the border of Pennsylvania; Upstate includes a diverse topography and range of regions including the Adirondack Mountains in the northeastern lobe of the state and the Catskill Mountains in the southwestern part of the state. New York also includes several ranges of the wider Appalachian Mountains. The east–west Mohawk River Valley is the primary river valley bisecting more mountainous regions, and connects to the north–south Hudson River valley in the Capital Region of New York. Western New York is part of the Great Lakes region and borders the Great Lakes of Lake Ontario and Lake Erie, as well as Niagara Falls. Between the central and western parts of the state, New York is dominated by the Finger Lakes, a popular vacation and tourist destination. New York was one of the original Thirteen Colonies forming the United States. The area of present-day New York had been inhabited by tribes of the Algonquians and the Iroquois confederacy Native Americans for several thousand years by the time the earliest Europeans arrived. French colonists and Jesuit missionaries arrived southward from Montreal for trade and proselytizing. In 1609, the region was visited by Henry Hudson sailing for the Dutch East India Company. The Dutch built Fort Nassau in 1614 at the confluence of the Hudson and Mohawk rivers, where the present-day capital of Albany later developed. The Dutch soon also settled New Amsterdam and parts of the Hudson Valley, establishing the multiethnic colony of New Netherland, a center of trade and immigration. England seized the colony from the Dutch in 1664, with the Dutch recapturing their colony in 1673 before definitively ceding it to the English as a part of the Treaty of Westminster the following year. During the American Revolutionary War (1775–1783), a group of colonists of the Province of New York attempted to take control of the British colony and eventually succeeded in establishing independence. In the early 19th century, New York's development of its interior, beginning with the Erie Canal, gave it incomparable advantages over other regions of the east coast and built its political and cultural ascendancy. Many landmarks in New York are well known, including four of the world's ten most-visited tourist attractions in 2013: Times Square, Central Park, Niagara Falls, and Grand Central Terminal. New York is also home to the Statue of Liberty, a UNESCO World Heritage Site. In the 21st century, New York has emerged as a global node of creativity and entrepreneurship, social tolerance, and environmental sustainability. New York has approximately 200 colleges and universities, including the expansive State University of New York system – the largest in the nation. Several universities in New York have been ranked among the top 100 in the nation and world."
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/abstract","Nowy Jork (ang. State of New York lub New York State) – stan w północno-wschodniej części Stanów Zjednoczonych. Graniczy z jeziorami Ontario i Erie, z kanadyjskimi prowincjami Ontario i Quebec, a także ze stanami Vermont, Massachusetts, Connecticut, New Jersey i Pensylwania. Od południowego wschodu dotyka Oceanu Atlantyckiego. Największym miastem stanu jest Nowy Jork, gdzie mieszka prawie połowa jego mieszkańców. Inne duże miasta to Buffalo, Rochester, Syracuse i stolica stanu – Albany."
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/abstract","Nueva York (en inglés, New York) es uno de los cincuenta estados que, junto con Washington D. C., forman los Estados Unidos de América. Su capital es Albany y su ciudad más poblada, la homónima Nueva York. Está ubicado en la región Noreste del país, división Atlántico Medio, limitando al norte con el lago Ontario y el río San Lorenzo, que lo separan de Canadá; al este con Vermont, Massachusetts y Connecticut; al sureste con el océano Atlántico; al sur con Nueva Jersey y Pensilvania; y al oeste con el lago Erie y el río Niágara, que lo separan nuevamente de Canadá. Con 19 795 791 habitantes} en 2015, es el cuarto estado más poblado (por detrás de California, Texas y Florida) y con 137,14 hab/km² es el séptimo más densamente poblado (por detrás de Delaware, Maryland, Massachusetts, Connecticut, Rhode Island y Nueva Jersey). Fue admitido en el la Unión el 26 de julio de 1788, como el estado número 11. Es el mayor centro financiero y comercial de los Estados Unidos, así como su mayor centro industrial. No debe confundirse con la ciudad homónima, la Ciudad de Nueva York (nombre oficial: City of New York, o de modo informal, New York City), localizada en el extremo sur del estado. Por ello, al estado se le suele llamar «estado de Nueva York». La Ciudad de Nueva York no es solo la mayor ciudad del estado, con sus 8,5 millones de habitantes, cerca de la mitad de la población estatal, sino también la mayor ciudad de Estados Unidos. El apodo de Nueva York es «Empire State» («Estado Imperial»). Los historiadores creen que este apodo viene de un comentario hecho por George Washington quien una vez comentó que Nueva York era el centro del Imperio estadounidense. El lema del estado es «Excelsior», una palabra latina que significa «siempre arriba», «siempre en la cumbre» o «más alto aún». Nueva York fue colonizado originalmente por los neerlandeses, que llamaron a la región Nuevos Países Bajos (Nieuw-Nederland). También fundaron un asentamiento en la isla de Manhattan, llamado Nueva Ámsterdam. Cuando Inglaterra capturó el estado de los neerlandeses, los ingleses renombraron como «Nueva York» tanto a la región como a la ciudad ubicada en Manhattan. Nueva York fue una de las trece colonias británicas que se rebelaron en la Guerra de la Independencia de Estados Unidos. En este estado tuvieron lugar un tercio de todas las batallas de la guerra. Después de la guerra, Nueva York pasó a ser el 11.º estado en entrar a la Unión, el 26 de julio de 1788. Se convirtió en el más poblado del país alrededor de 1810, aunque fue sobrepasado por California en la década de 1960, por Texas en la década de 1990 y por Florida en la década de 2010."
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/abstract","New York (anglická výslovnost []IPA, oficiálně State of New York) je stát nacházející se na východním pobřeží Spojených států amerických, ve Středoatlantské oblasti severovýchodního regionu USA. New York hraničí na jihu s New Jersey a Pensylvánií a na východě s Connecticutem, Massachusetts a Vermontem. Na severu sousedí s kanadskou provincií Québec a celá severozápadní hranice s provincií Ontario je vedena po vodní hladině (mj. Erijské jezero, jezero Ontario). Jihovýchodní ohraničení státu tvoří Atlantský oceán. Se svou rozlohou 141 300 km² je New York 27. největším státem USA, v počtu obyvatel (19,7 milionu) je čtvrtým nejlidnatějším státem a s hodnotou hustoty zalidnění 162 obyvatel na km² je na sedmém místě. Hlavním městem je Albany se 100 tisíci obyvateli. Největšími městy jsou New York s 8,5 miliony obyvateli (největší město USA), dále Buffalo (260 tisíc obyv.), Rochester (210 tisíc obyv.), Yonkers (200 tisíc obyv.) a Syracuse (150 tisíc obyv.). Státu New York patří 657 kilometrů pobřeží Erijského jezera a jezera Ontario a také 204 km pobřeží Atlantského oceánu, které je tvořeno především břehy ostrova Long Island, jenž je největším ostrovem kontinentálních Spojených států. Státem New York prochází Appalačské pohoří a v jedné jeho části, Adirondackém pohoří, je i nejvyšší bod státu, vrchol Mount Marcy s nadmořskou výškou 1629 m. Největšími toky jsou řeky Hudson a její přítok , na hranicích s Kanadou také řeka Niagara s Niagarskými vodopády a řeka svatého Vavřince. Část území státu New York byla v 17. století součástí nizozemské provincie Nové Nizozemí, kterou Angličané v roce 1664 obsadili. Založili zde , kterou pojmenovali po Jakubovi, vévodovi z Yorku. Provincie se roku 1776 stala jedním z původních třinácti zakládajících států USA. V roce 1777 proběhla na jejím území bitva u Saratogy, přelomový střet americké války za nezávislost. New York jako jedenáctý stát v pořadí ratifikoval Ústavu Spojených států amerických, k čemuž došlo 26. července 1788. V letech 1785–1790 bylo město New York hlavním městem USA. V Newyorské metropolitní oblasti, zasahující i do okolních států, žije přibližně 24 milionů obyvatel, což z ní činí jednu z největších aglomerací světa a největší v Severní Americe. Ve státě New York sídlí několik prestižních univerzit, jako jsou Kolumbijská univerzita, Cornellova univerzita, New York University a Rockefellerova univerzita; ve se nachází Vojenská akademie Spojených států. Lyžařské středisko Lake Placid hostilo zimní olympijské hry v letech 1932 a 1980."
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/abstract","L'État de New York (en anglais : State of New York, ou simplement New York) est un État des États-Unis, quatrième plus peuplé du pays avec 19,5 millions d'habitants en 2019. Il se trouve dans le nord-est du pays et a pour capitale la ville d'Albany, située dans le nord-est de l'État. Vers le nord et l'ouest, son territoire s'élargit et partage une longue frontière avec le Canada (provinces de l'Ontario et du Québec), dont une grande partie est constituée par les lacs Érié et Ontario. À l'est, il est bordé par le Vermont, le Massachusetts, le Connecticut, tandis qu'au sud, il partage une frontière avec le New Jersey et la Pennsylvanie. Si la ville de New York se trouve dans l'État de New York, une grande partie de son agglomération se trouve dans les États voisins du New Jersey et du Connecticut. Il est le troisième État le plus riche du pays après la Californie et le Texas ; s'il était une nation indépendante, il serait la 16e puissance économique du monde, devant la Corée du Sud. Sa superficie est du même ordre de grandeur que celle de l'Angleterre. De 1807 à 1963, l'État de New York est le plus peuplé des États-Unis, titre qu'il ravit à la Virginie et qu'il abandonne à la Californie. L'État de New York est le lieu de naissance de 6 présidents américains : Martin Van Buren, Millard Fillmore, Ulysses S. Grant, Theodore Roosevelt, Franklin Delano Roosevelt et Donald Trump."
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/abstract","New York adalah sebuah negara bagian Amerika Serikat di Amerika Serikat Timur Laut. New York kadang-kadang disebut New York State (Negara bagian New York) untuk membedakannya dari kota terbesarnya yaitu New York City. New York memiliki luas total 54.556 mil persegi (141.300 km2), sehingga menjadi secara geografis. New York memiliki 20,2 juta penduduk, menjadikannya sebagai di Amerika Serikat pada tahun 2021, dengan sekitar 44% tinggal di Kota New York dan 14% sisa lainnya berada di Long Island. New York berbatasan dengan New Jersey dan Pennsylvania di selatan, dan Connecticut, Massachusetts, dan Vermont di timur; New York memiliki dengan Rhode Island, timur dari Long Island, serta perbatasan secara internasional dengan provinsi Quebec di Kanada pada bagian utara dan Ontario di barat laut. New York City (NYC) adalah kota terpadat di Amerika Serikat, dan sekitar setengah dari populasi negara bagian New York tinggal di wilayah metropolitan New York. NYC adalah rumah bagi markas besar Perserikatan Bangsa-Bangsa, dan NYC telah digambarkan sebagai ibu kota budaya, keuangan, dan media dunia, serta kota yang paling kuat secara ekonomi di dunia. Lima kota terpadat berikutnya di negara bagian New York adalah Buffalo, , Rochester, Syracuse, dan ibu kota negara bagian New York yaitu Albany. New York memiliki geografi yang beragam. Bagian tenggara negara bagian New York, merupakan daerah yang dikenal sebagai yang berada di , mencakup Long Island dan beberapa pulau kecil yang terkait, New York City dan bagian bawah. Wilayah Upstate New York yang jauh lebih besar, menyebar dari Great Lakes ke Danau Champlain dan perbatasan Pennsylvania, serta mencakup topografi yang beragam berbagai wilayah termasuk Pegunungan Adirondack di negara bagian New York. New York juga meliputi beberapa kawasan jajaran Pegunungan Appalachian yang luas. Lembah timur-barat merupakan lembah sungai utama yang membelah banyak wilayah pegunungan dan menghubungkan ke lembah Sungai Hudson utara-selatan di wilayah Ibukota New York. merupakan bagian dari dan berbatasan dengan Great Lakes of dan , serta Air Terjun Niagara. Antara bagian tengah negara bagian New York dan bagian barat negara bagian New York didominasi oleh sebagai tempat tujuan wisata dan liburan yang populer. New York merupakan salah satu dari tiga belas koloni yang membentuk Amerika Serikat. Area yang menjadi New York saat ini, sejak dahulu telah dihuni oleh suku-suku dan konfederasi Iroquois sebagai penduduk asli Amerika selama beberapa ratus tahun pada saat orang Eropa paling awal tiba. Kolonis Prancis dan misionaris Jesuit tiba ke selatan dari Montreal untuk berdagang dan . Pada tahun 1609, wilayah itu dikunjungi oleh Henry Hudson yang berlayar untuk Perusahaan Hindia Timur Belanda. Belanda membangun Benteng Nassau pada tahun 1614 di pertemuan sungai Hudson dan Mohawk, di mana ibukota Albany kemudian berkembang. Belanda segera juga menetap di New Amsterdam yang merupakan bagian dari Lembah Hudson serta mendirikan koloni multietnis sebagai pusat perdagangan dan imigrasi. Inggris merebut koloni New Netherland dari Belanda pada tahun 1664, dengan Belanda merebut kembali koloni mereka pada tahun 1673 sebelum secara definitif menyerahkannya kepada Inggris sebagai bagian dari Perjanjian Westminster pada tahun berikutnya. Selama Perang Revolusi Amerika (1775-1783), sekelompok penjajah dari berusaha untuk mengambil alih koloni Inggris dan akhirnya berhasil membangun kemerdekaan. Pada awal abad ke-19, perkembangan dalam negeri di New York, dimulai dengan Kanal Erie yang memberikan keunggulan yang tak tertandingi dibandingkan wilayah lain di pantai timur dalam membangun kekuasaan politik dan budayanya. Banyak landmark di New York yang terkenal, termasuk empat dari sepuluh tempat wisata paling banyak dikunjungi di dunia pada tahun 2013: Times Square, Central Park, Air Terjun Niagara, dan Grand Central Terminal. New York is also home to the Statue of Liberty. New York juga merupakan tempat bagi Patung Liberty. Pada abad ke-21, New York telah muncul sebagai simpul global kreativitas dan kewirausahaan, toleransi sosial, dan kelestarian lingkungan. , termasuk diantaranya . Beberapa universitas di New York telah masuk dalam peringkat 100 besar di nasional dan dunia."
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/abstract","New York Ameriketako Estatu Batuetako estatu bat da, Estatu Batuetako ipar-ekialdean dagoena. Estatuko hiriburua Albany da, baina hiri nagusiak New York, Buffalo eta Rochester dira, eta New York hiria da ezagunena. Estatu Batuetan biztanle gehien dituzten estatuetatik hirugarrena da, 19 milioi biztanle inguru baititu."
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/abstract","뉴욕주(State of New York, /nuːˈjɔrk/ , 문화어: 뉴요크 주)는 미국 북동부에 자리한 주이다. 중대서양주(the Mid-Atlantic, 中大西洋州)의 하나이기도 하다. 미국에서 네 번째로 인구가 많은 주이며, 대부분이 주의 남동쪽 끝에 자리한 뉴욕과 그 인근에 몰려 있다. 뉴욕주는 뉴저지주·펜실베이니아주와는 남쪽으로, 코네티컷주·매사추세츠주·버몬트주와는 동쪽으로 경계를 이룬다. 또한 롱아일랜드의 동쪽으로는 로드아일랜드주와 해양 경계를 이룬다. 그리고 북쪽으로는 캐나다의 퀘벡주·온타리오주와 국경을 이룬다. 뉴욕주는 보통 뉴욕과 구별하기 위하여 뉴욕주(New York State)로 지칭된다. 뉴욕은 뉴욕주에서, 그리고 미국에서 가장 큰 도시인데 미국의 이주 역사에서 관문 역할을 했고, 재정·문화·교통·제조의 중심지로 널리 알려져 있다. ""뉴욕""이라는 명칭은 네덜란드가 뉴욕을 점령할 시기, 자국의 수도 암스테르담에서 따온 뉴암스테르담으로 이름을 바꿔 훗날 뉴욕이 되었다."
"http://dbpedia.org/resource/New_York_(state)","http://dbpedia.org/ontology/abstract","Nova Iorque ou Nova York (em inglês: New York) é um dos 50 estados dos Estados Unidos, localizado na Região nordeste do país. É o maior centro financeiro e comercial do país, e o quarto maior centro industrial dos Estados Unidos, atrás apenas de Califórnia, Texas e Ohio, e está localizado no nordeste do país. O estado não deve ser confundido com a cidade de mesmo nome, a cidade de Nova Iorque, localizada ao sul do estado. Por isto, o estado às vezes é chamado de Estado de Nova Iorque (New York State). Além de ser a maior cidade do estado, Nova Iorque, com seus 8,5 milhões de habitantes (aproximadamente a metade da população do estado), é também a cidade mais populosa dos Estados Unidos. Nova Iorque tornou-se o estado mais populoso do país por volta de 1810, sendo ultrapassado pela Califórnia na década de 1960, pelo Texas na década de 1990, e pela Flórida em 2020, tornando-se, assim, o quarto estado mais populoso dos Estados Unidos, com pouco mais de 20 milhões de habitantes. Nova Iorque foi originalmente colonizado por neerlandeses, que chamaram a região de Novos Países Baixos. Eles também fundaram um assentamento na ilha de Manhattan, chamado de Nova Amesterdã. Quando a Inglaterra capturou o estado dos neerlandeses, eles renomearam tanto o estado quanto a cidade, localizada em Manhattan, de New York. Nova Iorque foi uma das treze colônias britânicas que rebelaram-se na Guerra da Independência dos Estados Unidos, e um terço de todas as batalhas aconteceram no estado. Após a guerra, tornou-se o décimo primeiro estado a entrar na União, em 26 de julho de 1788. O cognome de Nova Iorque é Empire State. Historiadores acreditam que este apelido vêm de um comentário feito por George Washington - ele uma vez comentou que Nova Iorque era o ""centro do império"" (norte-americano). O lema do estado é Excelsior. A palavra excelsior vêm do latim e significa ""sempre acima"", ""sempre no topo"" ou ""mais alto ainda""."
