"subject","predicate","object"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/abstract","La grippe (ou influenza) est une maladie infectieuse fréquente et contagieuse causée par certains virus à ARN de la famille des orthomyxoviridés : le virus de la grippe A, le virus de la grippe B, le virus de la grippe C et le virus de la grippe D. Elle touche les oiseaux et certains mammifères dont le porc, le phoque et l'être humain. Favorisée par la promiscuité et le confinement à l'intérieur des bâtiments, la grippe humaine sévit ainsi sur un mode épidémique, saisonnier automno-hivernal (saison froide) dans les pays tempérés et avec un pic lors de la saison des pluies (saison chaude) dans les pays tropicaux. Des recherches montrent également qu'il existe une relation entre les pandémies grippales et les conditions d'El Niño à La Niña dans l'océan Pacifique. Les années où la Niña sévit, l'épidémie de grippe est plus virulente, elle touche plus de personnes et fait davantage de morts. À l'inverse, les années où El Niño est dans l'océan Pacifique, la propagation de la grippe est plutôt faible et cause moins de victimes. Elle se traduit chez l'être humain par un ensemble de signes non spécifiques associant fièvre, céphalées, toux, pharyngite, myalgies, asthénie et anorexie. Ces symptômes, éléments du syndrome grippal dont la grippe n'est qu'une cause parmi d'autres, font évoquer le diagnostic par la soudaineté de leur apparition, leur survenue en période d'épidémie grippale et leur disparition habituelle après quelques jours d'évolution. Dans les cas les plus sérieux, la grippe est grevée de complications (au premier rang desquelles les pneumonies bactériennes et la déshydratation) possiblement fatales. La transmission interhumaine de la maladie est essentiellement respiratoire, via des gouttelettes riches en virus provenant de la toux et des éternuements des sujets infectés. Le diagnostic de la grippe en période d'épidémie est simple, et une grippe non compliquée relève habituellement d'un traitement symptomatique. Des antiviraux sont disponibles pour le traitement et la prophylaxie de la grippe, parmi lesquels les inhibiteurs de la neuraminidase tiennent aujourd'hui une place de choix. La prévention de la grippe repose sur une vaccination annuelle, proposée dans la plupart des pays industrialisés aux personnes à risque et administrée aux volailles d'élevage. Souvent banalisée comme synonyme de rhume ou de « coup de froid », la grippe est une maladie sérieuse et un problème majeur de santé publique à l'échelle planétaire. Elle est responsable dans le monde d'une morbidité élevée, avec environ 5 millions de cas de maladies graves et de 290 000 à 650 000 décès par an, essentiellement des personnes à risque - les jeunes enfants, les personnes âgées et celles souffrant d’affections chroniques. En France, la grippe touche entre 2 et 7 millions de personnes et provoque environ 10 000 morts chaque hiver. Le coût sanitaire et social annuel de la grippe est considérable, évalué à plusieurs milliards de dollars aux États-Unis, et à 460 millions d'euros en France pour une épidémie moyenne."
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/abstract","Η γρίπη είναι μεταδοτική η οποία προσβάλλει κυρίως το αναπνευστικό σύστημα. Στους ανθρώπους τα κοινά συμπτώματα της γρίπης είναι πυρετός, πόνος στον λαιμό, μυικοί πόνοι, έντονος πονοκέφαλος, βήχας, αδυναμία και γενική αδιαθεσία."
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/abstract","Chřipka je nakažlivá nemoc způsobená RNA virem z čeledi Orthomyxoviridae. Velikost tohoto viru je průměrně 90 nanometrů. Rychle se šíří světem v sezónních epidemiích, se značnými ekonomickými náklady kvůli výdajům na zdravotní péči a ztrátě produktivity. Primární genetické změny ve viru způsobily ve 20. století tři chřipkové epidemie nebo dokonce pandemie, kterým podlehly milióny lidí. Latinský název chřipky – influenza (v angličtině obvykle zkracováno na flu) – pochází z italštiny a původně šlo o termín označující víru v nepříznivé astrologické vlivy, influentiae, coby příčiny nemocí."
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/abstract","La gripe (también llamada gripa e influenza)​ es una enfermedad infecciosa causada por el influenzavirus A o el influenzavirus B, géneros ambos de virus de ARN de la familia Orthomyxoviridae.​​ Aunque en algunos países se utilizan los términos gripe o gripa para referirse al resfriado común, estos términos no deben confundirse o usarse por igual. Las palabras gripe y gripa proceden de la palabra francesa grippe (procedente del suizo-alemán grupi, ""acurrucarse""), mientras que influenza procede del italiano. La gripe puede ser similar a un resfriado; sin embargo, suele iniciarse súbitamente con fiebre alta, dolor de garganta, debilidad, malestar general, dolores musculares (mialgias), dolor estomacal, dolores articulares (artralgias), dolor de cabeza (cefalea) y tos, que generalmente es seca y sin mucosidad. También puede provocar, esto más a menudo en niños, náuseas, vómitos y diarrea.​​ En los seres humanos puede afectar las vías respiratorias, esto es, la nariz, la garganta, los bronquios y, con poca frecuencia, los pulmones; sin embargo, también puede afectar al corazón, el cerebro o los músculos.​ La gripe suele curarse espontáneamente en algunos días, pero en algunos casos puede agravarse debido a complicaciones que pueden resultar fatales, especialmente en niños pequeños, en mujeres embarazadas, en adultos mayores o en personas con el estado inmunitario alterado.​ La gripe se distribuye mundialmente en patrones estacionales ya sea como epidemias o pandemias que provocan una considerable morbilidad y mortalidad. Anualmente se presenta en otoño e invierno en zonas templadas.​ Se transmite desde individuos infectados a través de gotas en aerosol cargadas de virus procedentes de secreción nasal, bronquial o saliva que contenga alguna de ellas, emitidas con la tos o los estornudos o solo al hablar. Generalmente se requiere una distancia cercana (menor a un metro) con la persona enferma para contraer la infección.​ El tratamiento es solo sintomático, y en los casos graves y hospitalarios es solo de mantenimiento de constantes, pues los fármacos antivirales tienen una eficacia muy limitada (los más eficaces son los inhibidores de la neuraminidasa) y no carecen de toxicidad. Los antibióticos solo son útiles si hay infección bacteriana asociada. El pronóstico es bueno con recuperación parcial a la semana y total a los quince días, siendo, en las epidemias habituales, los exitus letalis consecuencia de la patología o del deficiente estado inmunitario, previos a la infección gripal.[cita requerida] En los países desarrollados, se han establecido anuales frente a la gripe para las personas con mayor riesgo de contraer la enfermedad o que son más vulnerables a sus complicaciones,​ así como controles estrictos a las aves de corral.​ La vacuna humana habitual es la , que contiene proteínas purificadas e inactivadas de las tres cepas que se considera que serán más comunes en la siguiente epidemia: dos subtipos del virus A de la gripe y uno del virus B.​ Una vacuna elaborada para la gripe de un determinado año puede no ser eficaz para campañas posteriores, debido a las frecuentes y rápidas mutaciones (cambios en sus antígenos) que sufre el virus, y a la dominancia variable de las diferentes cepas."
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/abstract","Influenza, yang lebih dikenal dengan sebutan flu, merupakan penyakit menular yang disebabkan oleh virus RNA dari familia Orthomyxoviridae (virus influenza), yang menyerangyannggas dan mamalia. Gejala paling umum dari penyakit ini adalah menggigil, demam, nyeri tenggorokan, nyeri otot, nyeri kepala berat, batuk, kelelahan, dan rasa tidak nyaman secara umum. Walaupun sering tertukar dengan penyakit mirip influenza lainnya, terutama selesma, influenza merupakan penyakit yang lebih berat dibandingkan dengan selesma dan disebabkan oleh jenis virus yang berbeda. Influenza dapat menimbulkan mual dan muntah, terutama pada anak-anak, namun gejala tersebut lebih sering terdapat pada penyakit gastroenteritis, yang sama sekali tidak berhubungan, yang juga kadang kala secara tidak tepat disebut sebagai ""flu perut"". Flu kadang kala dapat menimbulkan pneumonia viral secara langsung maupun menimbulkan pneumonia bakterial sekunder. Biasanya, influenza ditularkan melalui udara lewat batuk atau bersin, yang akan menimbulkan aerosol yang mengandung virus. Influenza juga dapat ditularkan melalui kontak langsung dengan tinja burung atau ingus. Bisa pula menular melalui kontak dengan permukaan yang telah terkontaminasi. Aerosol yang terbawa oleh udara (airborne aerosols) diduga menimbulkan sebagian besar infeksi, walaupun jalur penularan mana yang paling berperan dalam penyakin ini belum jelas betul. Virus influenza dapat diinaktivasi oleh sinar matahari, disinfektan, dan deterjen. Sering mencuci tangan dan menjalankan pola hidup sehat akan mengurangi risiko infeksi karena virus dapat diinaktivasi dengan sabun. Influenza menyebar ke seluruh dunia dalam epidemi musiman, yang menimbulkan kematian 250.000 dan 500.000 orang setiap tahunnya, bahkan sampai jutaan orang pada beberapa tahun pandemik. Rata-rata 41.400 orang meninggal tiap tahunnya di Amerika Serikat dalam kurun waktu antara tahun 1979 sampai 2001 karena influenza. Pada tahun 2010 Pusat Pengendalian dan Pencegahan Penyakit di Amerika Serikat mengubah cara mereka melaporkan perkiraan kematian karena influenza dalam 30 tahun. Saat ini mereka melaporkan bahwa terdapat kisaran angka kematian mulai dari 3.300 sampai 49.000 kematian per tahunnya. Tiga pandemi influenza terjadi pada abad keduapuluh dan telah menewaskan puluhan juta orang. Tiap pandemi tersebut disebabkan oleh munculnya galur baru virus ini pada manusia. Seringkali, galur baru ini muncul saat virus flu yang sudah ada menyebar pada manusia dari spesies binatang yang lain, atau saat galur virus influenza manusia yang telah ada mengambil gen baru dari virus yang biasanya menginfeksi unggas atau babi. Galur unggas yang disebut H5N1 telah menimbulkan kekhawatiran munculnya pandemi influenza baru, setelah kemunculannya di Asia pada tahun 1990-an, tetapi virus tersebut belum berevolusi menjadi bentuk yang menyebar dengan mudah dari manusia-ke-manusia. Pada April 2009 sebuah galur virus flu baru berevolusi yang mengandung campuran gen dari flu manusia, babi, dan unggas, yang pada awalnya disebut ""flu babi"" dan juga dikenal sebagai influenza A/H1N1, yang muncul di Meksiko, Amerika Serikat, dan beberapa negara lain. Organisasi Kesehatan Dunia (WHO) secara resmi mendeklarasikan wabah ini sebagai pandemi pada 11 Juni 2009 (lihat pandemi flu 2009). Deklarasi WHO mengenai pandemi tingkat 6 merupakan indikasi penyebaran virus, bukan berat-ringannya penyakit, galur ini sebetulnya memiliki tingkat mortalitas yang lebih rendah dibandingkan dengan wabah virus flu biasa. Vaksinasi terhadap influenza biasanya tersedia bagi orang-orang di negara berkembang. Ternak unggas sering divaksinasi untuk mencegah musnahnya seluruh ternak. Vaksin pada manusia yang paling sering digunakan adalah vaksin influenza trivalen (trivalent influenza vaccine [TIV]) yang mengandung antigen yang telah dimurnikan dan diinaktivasi terhadap tiga galur virus. Biasanya, vaksin jenis ini mengandung material dari dua galur virus influenza subtipe A dan . TIV tidak memiliki risiko menularkan penyakit, dan memiliki reaktivitas yang sangat rendah. Vaksin yang diformulasikan untuk satu tahun mungkin menjadi tidak efektif untuk tahun berikutnya, karena virus influenza berevolusi dengan cepat, dan galur baru akan segera benggantikan galur yang lama. Obat-obatan antivirus dapat dipergunakan untuk mengobati influenza, (seperti Tamiflu atau Relenza) yang terutama efektif."
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/abstract","Influensa är en infektionssjukdom orsakad av influensavirus, en grupp virus i familjen ortomyxovirus. Influensa är en sjukdom som ska betecknas som en zoonos, det vill säga en sjukdom som smittar mellan människa och annat djurslag. Influensa i olika former drabbar regelbundet människor och andra djur, främst fåglar, svin och hästar. Influensavirus är som regel artspecifika, men viruset kan förändras genom mutation eller genom att kombinera sig med andra subtyper av influensavirus. Detta gör att de kan överföras från en art till en annan."
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/abstract","( 영화에 대해서는 인플루엔자 (영화) 문서를 참고하십시오.) 인플루엔자(영어: influenza) 또는 유행성감기(流行性感氣, 문화어: 돌림형감기) 또는 단순히 독감(毒感, 영어: flu)은 오소믹소바이러스과의 인플루엔자 바이러스가 유발하는 감염성 질환을 뜻한다. 인플루엔자라는 이름은 라틴어로 '영향을 끼치다'라는 뜻의 '인플루엔자(Influenza)'에서 유래됐다. 일반적인 증상은 오한, 발열, 인후염, 근육통, 두통, 기침, 무력감과 불쾌감이다. 독감은 이런 비특이적 증상의 정도가 몸살감기보다 심한 정도일 뿐, 치명적인 때는 드물다. 그렇지만, 전격성 폐렴이나 라이증후군 같은 치명적일 수 있는 합병증을 종종 일으키기도 한다. 보통 감염자의 기침이나 재채기를 통해 공기 중으로 나오는, 바이러스가 함유된 연무질을 흡입함으로써 인플루엔자에 감염된다. 조류의 배설물, 침, 콧물, 대변과 혈액으로도 전염될 수 있다. 인플루엔자 바이러스의 잠복기는 1~3일정도이며, 급성 호흡기 질환인 인플루엔자(influenza)를 유발한다. 38°C 이상의 갑작스러운 발열, 두통, 근육통, 피로감 등의 전신증상과 기침, 인후통, 객담 등의 호흡기 증상을 보인다. 인플루엔자는 계절마다 수 천에서 수 만명이 사망하는 유행성 독감을 전 세계에 걸쳐 일으키며, 여러 해에 걸쳐 일어난 전 세계적 유행때에는 보통 백 만명 가량이 사망했다. 20세기에는 새로운 인플루엔자로 일어난 독감의 세계적 유행이 세 번 있었으며, 수 천 만명에 이르는 사람들이 사망했다. 이런 변종은 다른 동물에게서 인간으로 감염이 일어날때, 인간을 숙주로 삼는 종이 다른 동물을 숙주로 삼는 종에게서 유전자를 받았을 때 자주 생긴다. 1990년 아시아에서 출현한 H5N1의 등장은 세계적 독감 유행에 큰 관심을 불러 일으켰으나, 이때의 종은 인간대 인간 감염에 특화(特化)되도록 변이하지는 않았다. 2009년 4월에는 멕시코에서 H1N1의 변종이 출현, 여러 국가로 번졌다. 국제보건기구(WHO)는 2009년 7월 11일, 이 유행을 '세계적 유행'으로 규정했다. WHO가 선언한 '세계적 유행'은 자세히는 제 6단계의 것으로, 어떤 질환의 번짐은 확실하나 치명적이지는 않음을 의미한다. 독감 예방주사는 신체가 감기 바이러스에 면역 반응을 갖기 위한 시간을 주기위해 감기가 유행하기 수 개월 전에 접종해야한다. (적어도 예방주사는 1개월 전에 접종하도록 한다.) 예방주사는 균주의 불활화된 것을 정제하여 만든다. 보통 두 개의 각각 다른 아형의 인플루엔자 A형과 한 개의 인플루엔자 B형이 균주로 이용된다. 그에 따라 예방접종도 매년 받아야 한다. 치료에는 뉴라미니다아제(neuraminidase) 저해제가 효과적이다. 독감과 몸살감기(common cold)는 전혀 다르다. 몸살감기는 흔히 잡 바이러스로 칭해지는 아데노바이러스, 리노바이러스, 콕사키바이러스, 코로나바이러스 등의 감염으로 인해 발생한다. 또한 인플루엔자라는 명칭은 이중적 해석이 가능하기 때문에, 문맥에 따라 인플루엔자가 일으키는 독감인지, 인플루엔자(바이러스)인지 구별해야 한다. 그러나 이 항목의 인플루엔자라는 단어는, 편의상 인플루엔자 바이러스는 물론 독감도 포함해 설명한다. A형은 사람, 돼지, 말, 가금, 야생 조류, 거위, 강변에 사는 새, B형과 C형은 사람에게서만 발생하는 것으로 알려졌으나, B형은 말과 물개, C형은 돼지에서 분리되었다는 보고가 있다."
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/abstract","Die Influenza (italienisch für „Einfluss“), auch (echte) Grippe oder Virusgrippe genannt, ist eine durch Viren der Familie Orthomyxoviridae und dabei überwiegend von den Gattungen Influenzavirus A oder B ausgelöste fieberhafte Infektionskrankheit bei Menschen. Die Grippe tritt meist epidemisch und unter Beteiligung der Atemwege auf. Von der Influenza ist die wegen teilweiser Symptomähnlichkeit verständliche umgangssprachliche Bezeichnung Grippaler Infekt für eine Erkältung klar abzugrenzen, da nach den Erkenntnissen der modernen Medizin die eine Erkältung verursachenden Viren zweifelsfrei keine Grippeviren sind. In der Tiermedizin werden durch Influenzaviren hervorgerufene Erkrankungen ebenfalls als Influenza bezeichnet und nach der betroffenen Tierart benannt (Aviäre Influenza, Pferdeinfluenza, Schweineinfluenza). Diese Erkrankungen können ebenfalls auf den Menschen übergehen und sind damit Zoonosen."
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/abstract","Gripo (influenco) estas epidemia infekta kaj kontaĝa malsano, kaŭzata de proviruso. Ĝi ofte asociiĝas kun diversaj mikroboj kaj kaŭzas febron, kataron, tuson, doloron de kapo kaj muskoloj. Komplikaĵoj estas en spirorganoj, en la digesta aŭ la nerva sistemo. En la popola parolo oni nomas ofte la malvarmumon kun mildaj simptomoj gripo. Gripo (influenco) estas ĉiu konata malsano, kiun oni kutime ne traktas kiel tre danĝera. Pli atentas pri la gripo kuracistoj, bone konantaj ĝiajn danĝerajn komplikiĝojn kiel ekzemple pneŭmonio kaj encefalito, precipe ĉe infanoj, maljunuloj kaj malsanuloj kun kronikaj malsanoj."
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/abstract","Gripea edo influentza influenzavirus-ak eragindako gaixotasun infekziosoa da (jatorri birikoa). Influenzavirusa RNA motako birusa da eta Orthomyxoviridae familiaren barruan sailkatzen da. Sintomak arinak edo larriak izan daitezke. Sintomarik ohikoenak sukar altua, mukia sudurrean, eztarri minbera, giharretako mina, buruko mina, eztula eta nekea dira. Sintoma hauek, tipikoki, birusarekin kutsatu eta bi egunera hasi ohi dira eta, normalki, astebete baino gutxiago irauten du. Eztulak, hala ere, bi aste edo gehiago iraun ditzake. Umeengan goragalea eta botaka gerta daiteke, baina ez da ohikoa helduengan. Goragalea eta botaka egitea ohikoa izan daiteke gastroenteritisa aldi berean ematen bada; honi, askotan, ""urdaileko gripea"" edo ""24 orduko gripea"" deitzen zaio, baina izen okerra da. Gripea dutenak, orokorrean, egun gutxi batzuen epean sendatzen dira, baina zenbait kasuetan gaixotasuna larritu daiteke eta hilgarria izatera ere iritsi daiteke, batez ere, ume txikietan, haurdun dauden emakumeetan, adin handiko helduetan eta sistema afekzioak dituzten pertsonetan, besteak beste. Hortaz, gripearen ondorioz ager daitezkeen arazoen artean aurki daitezke: , , sinusitisa, eta lehenago existitzen ziren beste osasun-arazo batzuen areagotze, batez ere asma edo bihotz-gutxiegitasuna. Pertsonengan eragina duten gripe birus motak A Mota, B Mota eta C mota deitzen dira. Normalki, eztul eta doministikuen bidez. Uste denez, distantzia laburretan gertatzen den kutsatzea da. Birusak dituzten gainazalak ukitzen ere hedatu daiteke, ondoren ahoa edo begiak ukitzen baditugu. Pertsona batek beste norbait kutsatu dezake sintomak erakutsi aurretik eta bitartean. Kutsatzea eman den edo ez ikus daiteke eztarria, txistua edo sudurrak aztertuz. Test azkar batzuk eskuragarri daude; hala ere, aukerak daude kutsakorrak izateko test horietan emaitza negatiboa lortuta ere. Birusaren RNA detektatzen duen polimerasa bidezko kate-erreakzio bat erabiltzea zehatzagoa da. Eskuak ondo garbitzeak birusaren hedapena aukerak murrizten ditu. Aurpegi-babesa eramatea ere erabilgarria da. Arrisku larrian egon daitezkeenentzat Munduko Osasun Elkarteak urteroko gripearen aurkako txertoa gomendatzen du. Txerto hau efektiboa da gripearen hiru edo lau moten aurka. Normalki ondo toleratzen da. Txertoa urtero egiten da, eta urte batean sortutakoa ez du zertan izan behar baliagarria hurrengo urtean, birusen eboluzioa oso azkarra baita. Birusen aurkako sendagaiak, adibidez oseltamivir neuroaminidasa inhibitzailea erabili izan dira gripea tratatzeko. Bestelako osasun arazorik ez duten gaixoengan sortzen dituen onurak ez dira sortzen dituen kalteak baino handiagoak. Bestelako osasun arazoak dituzten pertsonengan ez du hobekuntzarik ematen. Antibiotikoak erabilgarriak dira soilik, bakterioekin koinfekzio bat baldin badago. Gripea mundu osoan zehar hedatzen da urteroko zikloetan, hiru eta bost milioi kasu larrirekin eta 250.000 eta 500.000 arteko hilkortasunarekin. Ipar zein Hego hemisferioko latituderik altuenetan agerraldiak batez ere neguan izaten dira, ekuatoretik gertu dauden eremuetan urteko edozein sasoian gertatzen diren bitartean. Heriotzak batez ere gazteen artean, zaharren artean eta osasun arazoak dituztenen artean gertatzen dira. Gripearen agerraldi masiboak edo pandemiak ez dira ohikoak. XX. mendean hiru pandemia gertatu dira: 1918ko gripe pandemia edo espainiar gripea (~50 milioi hildako), 1957ko Asiako gripe pandemia (bi milioi hildako) eta 1968ko Hong Kongeko gripe pandemia (bi milioi hildako). Munduko Osasun Elkartek A/H1N1 gripearen agerraldiari pandemia izaera eman zion 2009ko ekainean. Gripearen birusak gizakia ez ezik, hegaztiak eta beste ugaztunak ere infektatzen ditu."
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/abstract","Грипп — острое респираторное вирусное заболевание, вызываемое вирусами гриппа и поражающее в первую очередь верхние дыхательные пути, также поражает бронхи, в более редких случаях — лёгкие. Выделяется среди острых респираторных вирусных инфекций (ОРВИ) у людей из-за возможного тяжёлого течения болезни. Грипп ассоциируется с высокой смертностью во время пандемий, эпидемий и спорадических вспышек. Пандемии гриппа случаются примерно каждые 50 лет, эпидемии же наблюдаются чаще. Вспышки сезонного гриппа ежегодно происходят почти во всём мире. Наиболее частой причиной сезонного гриппа являются вирусы гриппа A, также только эти вирусы гриппа известны как причина пандемий. Симптомы гриппа появляются на 1—4-й день после заражения и включают в себя лихорадку, кашель, головную боль, боль в мышцах и суставах, слабость, боль в горле и насморк. При этом кашель может длиться две и более недели. Наиболее заразен больной на 3—4-й день с момента появления симптомов. Симптомы гриппа схожи с другими ОРВИ, диагностировать заболевание можно с помощью лабораторных тестов. Грипп вызывается вирусами гриппа, но схожие симптомы могут быть и при других ОРВИ, для случаев подозрения на возможный грипп существует медицинский диагноз гриппоподобного заболевания. Может протекать как в форме инфекции верхних дыхательных путей, так и в форме инфекции нижних дыхательных путей. У большинства людей симптомы гриппа проходят в течение недели без медицинской помощи. Но грипп может приводить к тяжёлой болезни и смерти, особенно у людей из групп риска. По оценкам ВОЗ, ежегодные эпидемии гриппа приводят к 3—5 миллионам случаев тяжёлой болезни и к 290—650 тысячам смертей.В России от эпидемии гриппа (раз в 4—5 лет) умирает около тысячи человек (за сезон); по данным Росстата в 2019 году от гриппа умерло 239 человек. Ежегодный экономический ущерб от сезонного гриппа в России составляет до 100 миллиардов рублей. Грипп уже довольно хорошо изучен и давно известен, но из-за того, что вирусы гриппа быстро мутируют до сих пор нет эффективных противогриппозных препаратов. Защитить наиболее уязвимые категории людей, в том числе и тех, кто не может прививаться, может помочь вакцинация. Коллективный иммунитет помогает снизить распространение заболевания, однако эффективность вакцин в разные сезоны разная. В целом, по оценкам исследователей для достижения коллективного иммунитета необходимо вакцинировать примерно 80 % здорового населения и 90 % людей из групп риска. Реконвалесцентный период составляет 7—15 дней."
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/abstract","インフルエンザ（イタリア語: influenza、ラテン語: influentia）とは、インフルエンザウイルス急性感染症。上気道炎症状・気道感染症状、呼吸器疾患などを呈する。流行性感冒（りゅうこうせいかんぼう）、略して流感（りゅうかん）とも呼ばれる。日本語ではインフル、英語ではfluと略されることも多い。 病原となるインフルエンザウイルスにはA型・B型・C型・D型の4種類があり、そのうちA型・B型は季節性インフルエンザの病原ウイルスである。季節性インフルエンザは全ての年齢層に対して感染し、世界中で繰り返し流行している。日本などの温帯では、冬季に毎年のように流行する。通常、11月下旬から12月上旬頃に最初の発生、12月下旬に小ピークを迎える。学校が冬休みの間は小康状態で、翌年の1-3月頃にその数が増加しピークを迎えて4-5月には流行は収まるパターンであるが、冬季だけに流行する感染症では無く夏期にも流行することがある。A型は平均相対湿度50%以下になると流行しやすくなると報告されている。 全世界では毎年300万人から500万人が重症化し、呼吸器症状により29万人から65万人の死者を出している。先進国における死者は65歳以上の年齢層が最も多い。2009年に豚由来インフルエンザであるインフルエンザウイルスA(H1N1)pdm09が世界的に流行した当初は、世界平均で1957年のアジアかぜ(0.5%)と類似する死亡率であり、WHOが発表した2009年7月6日時点での推定死亡率は0.45%で、通常の季節性インフルエンザの0.1%よりも高い死亡率とされていたが、実際にはその推定値の10分の1以下であった。 感染経路は咳やくしゃみなどによる飛沫感染が主といわれている。抗インフルエンザウイルス薬として既存のウイルス向けにタミフル、リレンザ、イナビル、ゾフルーザが、既存薬では効果の無い新興・再興ウイルス向けにアビガンなどが存在するものの、ウイルスはすぐに耐性を獲得し効果も限定的であることから、その効果も備蓄するに値するかが議論されているかもしれない。"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/abstract","Influenza, commonly known as ""the flu"", is an infectious disease caused by influenza viruses. Symptoms range from mild to severe and often include fever, runny nose, sore throat, muscle pain, headache, coughing, and fatigue. These symptoms begin from one to four days after exposure to the virus (typically two days) and last for about 2–8 days. Diarrhea and vomiting can occur, particularly in children. Influenza may progress to pneumonia, which can be caused by the virus or by a subsequent bacterial infection. Other complications of infection include acute respiratory distress syndrome, meningitis, encephalitis, and worsening of pre-existing health problems such as asthma and cardiovascular disease. There are four types of influenza virus, termed influenza viruses A, B, C, and D. Aquatic birds are the primary source of Influenza A virus (IAV), which is also widespread in various mammals, including humans and pigs. Influenza B virus (IBV) and Influenza C virus (ICV) primarily infect humans, and Influenza D virus (IDV) is found in cattle and pigs. IAV and IBV circulate in humans and cause seasonal epidemics, and ICV causes a mild infection, primarily in children. IDV can infect humans but is not known to cause illness. In humans, influenza viruses are primarily transmitted through respiratory droplets produced from coughing and sneezing. Transmission through aerosols and intermediate objects and surfaces contaminated by the virus also occur. Frequent hand washing and covering one's mouth and nose when coughing and sneezing reduce transmission. Annual vaccination can help to provide protection against influenza. Influenza viruses, particularly IAV, evolve quickly, so flu vaccines are updated regularly to match which influenza strains are in circulation. Vaccines currently in use provide protection against IAV subtypes H1N1 and H3N2 and one or two IBV subtypes. Influenza infection is diagnosed with laboratory methods such as antibody or antigen tests and a polymerase chain reaction (PCR) to identify viral nucleic acid. The disease can be treated with supportive measures and, in severe cases, with antiviral drugs such as oseltamivir. In healthy individuals, influenza is typically self-limiting and rarely fatal, but it can be deadly in high-risk groups. In a typical year, 5–15% of the population contracts influenza. There are 3–5 million severe cases annually, with up to 650,000 respiratory-related deaths globally each year. Deaths most commonly occur in high-risk groups, including young children, the elderly, and people with chronic health conditions. In temperate regions of the world, the number of influenza cases peaks during winter, whereas in the tropics influenza can occur year-round. Since the late 1800s, large outbreaks of novel influenza strains that spread globally, called pandemics, have occurred every 10–50 years. Five flu pandemics have occurred since 1900: the Spanish flu in 1918–1920, which was the most severe flu pandemic, the Asian flu in 1957, the Hong Kong flu in 1968, the Russian flu in 1977, and the swine flu pandemic in 2009."
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/abstract","الخَبْطة أو الإنفلُوَنزا والمعروفة باسم «النَزلة الوافدة» أو الخُنان، هو مرض معدي تسببه فيروسات مخاطية قويمة. أعراض الأنفلونزا تتراوح ما بين خفيفة إلى قوية جدا. تشمل الأعراض: حمى، ثر أنفي، التهاب الحلق، ألم عضلي، صداع، سعال وإعياء. تبدأ هذه الأعراض عادة بعد يومين من التعرض للفيروس، وتستمر لمدة أقل من أسبوع. ولكن السعال قد يستمر لأكثر من أسبوعين. في الأطفال، قد يكون هناك غثيان وتقيؤ، ولكن هذه الأعراض ليست شائعة لدى البالغين. يحدث الغثيان والقيء بنسبة أكبر بسبب التهاب المعدة والأمعاء الناتجين عن العدوى، وهو ما يشار إليه أحيانا باسم «انفلونزا المعدة» أو «انفلونزا على مدار 24 ساعة». تشمل مضاعفات الأنفلونزا ما يلي: الالتهاب الرئوي الفيروسي والالتهاب الرئوي الجرثومي الثانوي، والتهابات الجيوب الأنفية، وتفاقم المشاكل الصحية السابقة مثل الربو أو قصور القلب."
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/abstract","Griep of influenza is een ziekte die wordt veroorzaakt door het influenzavirus. Dit virus infecteert de luchtwegen. Veel mensen zeggen griep te hebben als ze in de winter of de herfst door een verkoudheidachtige ziekte wat met koorts worden getroffen, maar dan gaat het meestal om een veel voorkomend verkoudheidsvirus. Echte influenza leidt tot ernstiger symptomen en kan sterfte tot gevolg hebben."
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/property/emedicinesubj","med"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/property/emedicinetopic",1170
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/property/medication","Antiviral drugs such as oseltamivir"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/property/prevention","Hand washing, flu vaccines"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/medicalCause","http://dbpedia.org/resource/Influenza_viruses"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/medication","http://dbpedia.org/resource/Antiviral_drug"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/symptom","http://dbpedia.org/resource/Myalgia"
"http://dbpedia.org/resource/Influenza","http://dbpedia.org/ontology/symptom","http://dbpedia.org/resource/Fever"
