"subject","predicate","object"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_François_Prévost"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rally_for_the_Republic"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Atalante"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Paul_VI"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Braque"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Picasso"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlander_series"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Port_Havre_2.jpg"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harfleur"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lassana_Diarra"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy_(administrative_region)"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funiculaire_du_Havre"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TGV"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montivilliers"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agenda_21"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvetot"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Appeal_(France)"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycée_Claude_Monet"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havre_de_Grace,_Maryland"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gare_de_Mantes-la-Jolie"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modernism"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gare_de_Massy-Palaiseau"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sous_pref.jpg"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Bayle"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Le_Havre_skatepark.jpg"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_of_Le_Havre-1"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BULH.jpg"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_of_Le_Havre-2"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_of_Le_Havre-3"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_of_Le_Havre-4"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_of_Le_Havre-5"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_of_Le_Havre-6"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Le_Havre-_basin_and_ISEL_school.JPG"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Le_Havre_(France)_fête_des_bretons_dans_le_quartier_Saint-François.JPG"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Havre_(board_game)"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidel"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_Verts_du_Calvados"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Le_Havre_Panorama10.jpg"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modeste_Mignon"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Louisiana"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahia"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Carné"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Le_havre_musee_int.jpg"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bernardin_de_Saint-Pierre_statue_Le_Havre.jpg"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cauchois_dialect"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Coty"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blason_ville_Le_Havre_Empire.svg"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Havre_City_Hall"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Havre_Seine_Métropole"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tintin_(character)"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lesueur_Charles-Alexandre_1818.JPG"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ports_and_harbours_of_the_English_Channel"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Alain_Boumsong"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Bachelier"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-François_Millet"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kickboxing"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaside_resort"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Épouville"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atelier_LWD"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impressionist"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Le_Banner"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Cannes_Film_Festival"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsurfing"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dresser-Rand_Group"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havre_Athletic_Club"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_communes_in_France_with_over_20,000_inhabitants"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dieppe"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seine-Maritime's_7th_constituency"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seine-Maritime's_8th_constituency"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kindergarten"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silt"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alstom_Citadis_302_n°010_LiA_-_Hôtel_de_Ville.JPG"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_French_Republic"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conurbation"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deepwater_port"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Centrale_thermique_Le_Havre.JPG"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pont_de_Normandie"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frédéric_Bazille"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Malraux"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Dutch"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_Le_Havre.jpg"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Church_Saint-Vincent.jpg"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cimetiere_ste_marie.jpg"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dock_Océane"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Govy"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sassetot-le-Mauconduit"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mercedes_Citaro_G_n°203_LiA_-_René_Coty.JPG"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léon_Meyer"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker_(trade)"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitesurfing"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_express_régional"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleur-de-lis"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Cerveau"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gare_de_Versailles-Chantiers"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skatepark"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragonfly_in_Amber"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hergé"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honoré_de_Balzac"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Rufenacht"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandouville"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salamander_(legendary_creature)"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruise_ships"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Towns_and_Lands_of_Art_and_History"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulfur_dioxide"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fédérale_3"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trivial_(film)"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_World"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolleville"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortifications"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandouville_Renault_Factory"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Tel_Aviv_B.C."
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_turbine"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prix_Médicis"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeleine_de_Scudéry"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Le_Havre"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Above_mean_sea_level"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intermodal_container"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sciences_Po"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aix-en-Provence_TGV_railway_station"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouge_Brésil"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_France"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurent_Ruquier"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2011_square_saint-roch_fleuri_lehavre_2.jpg"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alphonse_Allais"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lion"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abbaye_de_Graville_ensoleillée_(Le_Havre,_France).jpg"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emile_Danoën"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900_Summer_Olympics"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playwright"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Venues_of_the_1900_Summer_Olympics"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_et_Jean"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solitaire_du_Figaro"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFP_School"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Othon_Friesz"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Shadows"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fauvism"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiens"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horizons_(political_party)"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slate"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevron_Corporation"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_modern_art_André_Malraux_-_MuMa"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STB_Le_Havre"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Sisters_of_the_Poor"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blason_ville_fr_Le_Havre_(Seine-Maritime).svg"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stade_Océane_nuit.jpg"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_art"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Section_of_the_Workers'_International"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Demarchelier"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Place_Gambetta_and_docks,_Havre,_France-LCCN2001698147.jpg"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscan"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Oreille_cassée"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060104003254/http:/www.ville-lehavre.fr/"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lehavre.fr"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090212120156/http:/lion1906.com/departements/seine-maritime/le-havre-.php"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.normandythenandnow.com/the-slave-streets-of-le-havre/"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181223121023/https:/www.lehavretourisme.com/en/"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geoportail.gouv.fr/accueil%3Fc=0.10,49.49&z=7.92265E-5&l=GEOGRAPHICALGRIDSYSTEMS.MAPS.3D$GEOPORTAIL:OGC:WMTS@aggregate(1)&l=ADMINISTRATIVEUNITS.BOUNDARIES$GEOPORTAIL:OGC:WMTS(1)&permalink=yes"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051014081744/http:/ex.ville-lehavre.fr/anglais/sommaire/cadre.htm"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lehavretourisme.com/en/"
"http://dbpedia.org/resource/Le_Havre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muma-lehavre.fr/en/collections/artworks-in-context/impressionism/the-outer-harbour-the-pilots-jetty/camille-pissarro"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Le_Havre"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хавър"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Гавр"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/르아브르"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Һавр"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Le_Havre"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_Havre"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/لی_ہاور"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Le_Havre"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Havra"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χάβρη"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Gavr"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Le_Havre"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hâvre"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f3vg"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Havras"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150850470"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Гавр"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Le_Havre"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Havr"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لو_آور"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Le_Havre"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Le_Havre"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Le_Havre"
"http://dbpedia.org/resource/Le_Havre","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Le_Havre"
