"subject","predicate","object"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/abstract","Bergamo (Italian: [ˈbɛrɡamo]; Lombard: Bèrghem [ˈbɛrɡɛm]; from the proto-Germanic elements *berg +*heim, the ""mountain home"") is a city in the alpine Lombardy region of northern Italy, approximately 40 km (25 mi) northeast of Milan, and about 30 km (19 mi) from Switzerland, the alpine lakes Como and Iseo and 70 km (43 mi) from Garda and Maggiore. The Bergamo Alps (Alpi Orobie) begin immediately north of the city. With a population of around 120,000, Bergamo is the fourth-largest city in Lombardy. Bergamo is the seat of the Province of Bergamo, which counts over 1,103,000 residents (2020).The metropolitan area of Bergamo extends beyond the administrative city limits, spanning over a densely urbanized area with slightly less than 500,000 inhabitants. The Bergamo metropolitan area is itself part of the broader Milan metropolitan area, home to over 8 million people. The city of Bergamo is composed of an old walled core, known as Città Alta (""Upper Town""), nestled within a system of hills, and the modern expansion in the plains below. The upper town is encircled by massive Venetian defensive systems that are a UNESCO World Heritage Site since 9 July 2017. Bergamo is well connected to several cities in Italy, thanks to the motorway A4 stretching on the axis between Milan, Verona, and Venice. The city is served by Il Caravaggio International Airport, the third-busiest airport in Italy with 12.3 million passengers in 2017. Bergamo is the second most visited city in Lombardy after Milan."
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/abstract","Bergamo (přízvuk je na první slabice tzn. bèrgamo, lombardsky Bèrghem, latinsky Bergomum) je italské město v oblasti Lombardie, hlavní město stejnojmenné provincie. Leží asi 40 km severovýchodně od Milána v předhůří Alp. Má 121 200 obyvatel. Město se skládá ze dvou částí: Città alta (Horní město), středověké město na vrcholu kopce obklopené obrannými zdmi ze 17. století a Città bassa (Dolní město), založené počátkem 20. století. Obě části města jsou propojeny ulicí Viale Roma a následně lze použít do Horního města lanovku, která je v provozu celý týden. Jižně od centra města se nachází mezinárodní letiště Orio Al Serio, jenž je využíváno především nízkonákladovými aeroliniemi. Studoval tu v semináři papež Jan XXIII.."
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/abstract","Бе́рґамо (італ. Bergamo, МФА: [ˈbɛrɡamo], п'єм. Bérghem) — місто та муніципалітет в північній Італії, у регіоні Ломбардія, столиця провінції Бергамо. Населення — 119 002 особи (2014). Щорічний фестиваль відбувається 26 серпня і 12 травня. Покровитель — . В цьому місті народився Гаетано Доніцетті."
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/abstract","Is í Bergamo príomhchathair an cheantar den ainm céanna i dtuaisceart na hIodáile, timpeall 40KM soir ó thuaidh ó Milano. De réir daonáireamh na bliana 2011 tá cónaí ar 120,694 ann. Tá an chathair roinnte ina dhá chuid; La Città Alta (an baile thuas) agus La Città Bassa (an baile thíos). Is ann atá Pápa Eoin XXIII, arbh as an áit seo, curtha. Is sa bhaile seo atá aerfort Bergamo suite, agus bíonn eitiltí rialta ann díreach ó Bhaile Átha Cliath le Ryanair."
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/abstract","Bergamo (Lombardisch: Bèrghem, Duits: Wälsch-Bergen, heden verouderd) is een stad in de Italiaanse regio Lombardije, 40 kilometer ten oosten van Milaan. Het is de hoofdstad van de provincie Bergamo. Bergamo is een der oudste steden van Lombardije met elementen van zowel Etruskische als Keltische en Romeinse cultuur. De stad heeft 119.812 inwoners (31-03-2021)."
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/abstract","Bergamo estas urbo de norda Italio, situanta en Lombardio kun gravo el ekonomia, kultura kaj socia vidpunktoj. Inter alie ĝi estas la administra centro de samnoma provinco Bergamo. Fine de 2018 en la komunumo vivis 120 923 loĝantoj. Najbaras la komunumoj Azzano San Paolo, Curno, Gorle, Lallio, Mozzo, Orio al Serio, Paladina, Ponteranica, Seriate, Sorisole, Stezzano, Torre Boldone, Treviolo kaj Valbrembo. Kristanisma patrono de la komunumo estas la sanktulo Aleksandro de Bergamo, kies religia memortago sekve estas la komunuma festotago. Ĝi estas tre vizitata de turistoj kaj iom konata kiel naskiĝejo de danco bergamasko. Ĝi estas ĉefurbo de la centra provinco samnoma en la norda regiono Lombardio. Tiu provinco limas sude kun la provinco Cremona, okcidente kun Milano kaj Lecco, norde kun Sondrio kaj oriente kun Brescia (parte laŭ la lago Iseo). En la nordo de la urbo komencas deklivoj de Alpoj, kio estigas kondiĉojn por apartaj klimato, flaŭro kaj agrikulturo. La urbo estas historia kaj artoplena. Ekzemple la Accademia Carrara [Karara Akademio] enhavas pentraĵojn de Botticelli, Rafaelo, Tiziano kaj Bellini, krom kelkaj verkoj de lokaj artistoj, kiel tiuj de la skulptisto de la 20-a jarcento, nome Giacomo Manzù. La urbo dividiĝas en du tre klare apartaj areoj nome la Supra Urbo (ĉirkaŭita de muregoj kaj enhavanta la plej parton el la interesaj vidindaĵoj) kaj la Malsupra Urbo (pli moderna kie loĝas la plej parto de urbanoj kaj kun la modernaj konstruaĵoj de ekonomia celo ekzemple administraj institucioj, bankoj kaj komerco). En Bergamo okazis kongreso de SAT en 1974. Apud Bergamo videblas ekzemplo de moderna arkitekturo en Crespi d'Adda, modelo de vilaĝo por laboristoj. En 2020 Bergamo viktimiĝis de la koronviruso."
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/abstract","Бе́рга́мо (итал. Bergamo ['bɛrgamo] , ломб. Bèrghem, лат. Bergomum) — город в итальянской области Ломбардия, административный центр одноимённой провинции. Расположен примерно на 50 км восточнее Милана по дороге на Брешиа и Венецию, в предгорьях Альп, в долине реки По. Население — 121,9 тыс. жителей. Покровителем города почитается святой мученик Александр Бергамский, празднование 26 августа."
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/abstract","Bergamo (italieraz ˈbɛrɡamo ahoskatua; lombardieraz Bèrghem edo Bergum) Milandik 40 km iparraldera dagoen hiri italiarra da, Bergamoko Alpeen (Alpi Orobie, 2.500-3.000 m) ondoan, Comoko aintziratik 70 km-tara eta Suitzako mugatik 100etara. Hiriak gutxi gorabehera 120.000 biztanle ditu gaur egun, Lonbardiako laugarren udalerririk populatuena izanda. Bertan dago. Goiko aldean gelditzen diren veneziar defentsa sistema arkitektonikoak Gizateriaren ondare izendatu zituzten 2017an."
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/abstract","Bèrgam (en llombard Bèrghem, occ. [ˈbɛɾɡum], or. [ˈbɛɾɡɛm]; en italià Bergamo, [ˈbɛrɡamo]) és una ciutat d'Itàlia, capital de la província homònima, a la regió de la Llombardia, a uns 40 km al nord-est de Milà. Els estreps dels Alps comencen al nord de la ciutat. Té 120.694 habitants. Des del 2017, la muralla de la Ciutat Alta de Bèrgam forma part del Patrimoni de la Humanitat de la UNESCO, junt amb altres fortificacions del s.XVI de la República de Venècia. El 29 de novembre de 1797 hi naixia Gaetano Donizetti, famós compositor d'òperes."
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/abstract","Bergame (en italien : Bergamo /ˈbɛːrgamo/, en lombard : Bèrghem ou Bergum) est une ville italienne, d'environ 122 000 habitants, capitale de la province du même nom, située en Lombardie, région de la plaine du Pô, à environ 50 km au nord-est de Milan. Par sa population, Bergame constitue la quatrième commune de la région, et son aire urbaine compte 481 519 habitants, pour un total de 1 100 000 habitants dans la province qui porte le même nom. La ville de Bergame est composée d'un centre historique fortifié, connu sous le nom de Città Alta (« Ville haute »), et de l'expansion moderne de la ville des plaines en contrebas, appelée Città Bassa « Ville basse ». La ville haute est encerclée par des fortifications vénitiennes inscrites au patrimoine mondial depuis le 9 juillet 2017. Bergame est reliée aux autres grandes villes d'Italie par l'autoroute A4, vers Turin, Milan, Vérone, Venise et Trieste. La ville est desservie par l'aéroport international Il Caravaggio, le troisième aéroport d'Italie, avec 12,3 millions de passagers en 2017. Bergame est la deuxième ville la plus visitée de Lombardie après Milan."
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/abstract","بِرغامة أو بِرغامو أو (نقحرة: بيرغامو) (بالإيطالية: Bergamo)‏، مدينة إيطالية تقع في شمال البلاد في إقليم لُمبردية. يبلغ عدد سكانها حوالي 116.027 نسمة، وهي عاصمة مقاطعة بِرغامة. تَحُد المدينة سبعة تلال على الجانب الشمالي وتقسمُها إلى جزئين متميزتين هما المدينة السفلى (Città Bassa) والمدينة العليا (Città Alta). تبعد نحو 40 كم شمال شرق مدينة ميلانو. يبلغ عدد قاطنيها 115.645 ساكن. ويخدمها الدولي، والذي يخدم أيضا مقاطعة بِرغامة."
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/abstract","Bergamo (lombardisch Bèrghem, lateinisch Bergomum) ist eine Stadt in der italienischen Region Lombardei und Hauptstadt der Provinz Bergamo. Die venezianischen Stadtmauern Bergamos gehören seit 2017 zum UNESCO-Welterbe."
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/abstract","Bergamo (IPA: ['bɛrgamo], ; Bèrghem, ['bɛɾɡɛm], in dialetto bergamasco, ) è un comune italiano di 119 563 abitanti, capoluogo dell'omonima provincia in Lombardia. L'abitato di Bergamo è suddiviso in due parti distinte, la «Città Bassa» e la «Città Alta»; quest'ultima è posta in altitudine più elevata e ospita la maggioranza dei monumenti più significativi, mentre la Città Bassa – benché sia anch'essa di antica origine e conservi i suoi nuclei storici – è stata resa in parte più moderna da alcuni interventi di urbanizzazione. Le due porzioni dell'abitato sono separate dalle mura venete, annoverate dal 2017 fra i patrimoni dell'umanità tutelati dall'UNESCO. Bergamo è soprannominata «la città dei Mille» per via del cospicuo numero di volontari bergamaschi – circa 180 – che presero parte alla spedizione dei Mille guidata da Giuseppe Garibaldi, un episodio cruciale del Risorgimento."
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/abstract","ベルガモ（イタリア語: Bergamo）は、イタリア共和国ロンバルディア州中部にある都市で、その周辺地域を含む人口約12万人の基礎自治体（コムーネ）。ベルガモ県の県都。 ミラノの北東約40km、アルプスの麓に位置する。市街は、丘の上の旧市街チッタ・アルタ（上の町）と、丘の下の新市街チッタ・バッサ（下の町）からなる。城壁に囲まれたチッタ・アルタには、中世の面影を残す景観や多くの文化財がある。整然と作られたチッタ・バッサは、19世紀以降商工業の中心として発展した。 ベルガモは、西欧内陸の歴史的な郵便の拠点であった。中世、ベルガモ飛脚と呼ばれる郵便業者を組織したトゥルン・ウント・タクシス家は、郵便網を発展させ、近代郵便の原点ともされるライヒスポスト（神聖ローマ帝国の郵便事業）を管掌した。 2017年、旧市街の一部が「ベルガモの要塞都市」として世界遺産「16世紀から17世紀のヴェネツィアの防衛施設群:スタート・ダ・テッラと西スタート・ダ・マール」の一部として登録された（ID1533）。"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/abstract","Bergamo – miasto i gmina we Włoszech, w regionie Lombardia, w prowincji Bergamo, położone u południowych podnóży Alp Bergamskich. Dawna nazwa miejscowości to Bergomum. W Bergamo w 1826 urodził się Francesco Nullo, pułkownik, przyjaciel i powiernik Giuseppe Garibaldiego, dowódca ochotników włoskich, tzw. garibaldczyków, którzy wzięli udział w polskim powstaniu styczniowym 1863. Bergamo posiada również swój klub piłkarski – Atalanta BC, w której grał między innymi Christian Vieri. Z Bergamo związany był święty, papież Jan XXIII – kardynał Angelo Giuseppe Roncalli, który uczył się w miejscowym seminarium, potem był sekretarzem biskupa Bergamo. Według danych na styczeń 2010 gminę zamieszkiwało 120 694 osób przy gęstości zaludnienia 3048 os./km². Historyczna część miasta położona na wzgórzu (Città Alta) jest chętnie odwiedzana przez turystów. Można tam wyjechać kolejką (Funicolare di Bergamo Alta). Najważniejsze zabytki górnej części miasta do Piazza Vecchia, przy którym znajduje się wybudowany w XII w. Palazzo della Ragione, bazylika Santa Maria Maggiore (XII–XIV w.), wieża miejska z XI w. i zabytkowe mury obronne. W miejscowości znajduje się stacja kolejowa Bergamo oraz port lotniczy Bergamo obsługujący połączenia tanich linii lotniczych do Mediolanu."
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/abstract","Bérgamo (em italiano: Bergamo; Bèrghem no ) é uma comuna italiana da região da Lombardia, capital da província homônima, com cerca de 121 639 habitantes. Estende-se por uma área de 38,8 km², tendo uma densidade populacional de 3135,03 hab/km². Faz fronteira com Azzano San Paolo, Curno, Gorle, Lallio, Mozzo, Orio al Serio, Paladina, Ponteranica, Seriate, Sorisole, Stezzano, Torre Boldone, Treviolo, Valbrembo. A cidade divide-se em duas partes distintas, a Città Alta (Sìta Ólta), o centro histórico cercado por uma muralha, e a Città Bassa (Sìta Bàsa), a parte moderna."
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/abstract","Bérgamo (en italiano: Bergamo) es una ciudad del norte de Italia, capital de la provincia homónima, en la región de Lombardía. Cuenta con 122 161 habitantes​ (2019). Las estribaciones de los Alpes comienzan al norte de la ciudad. Bérgamo está dividida en dos partes muy diferenciadas: la ciudad alta (Città Alta) y la ciudad baja (Città Bassa). La primera, como su propio nombre indica, está en la zona más elevada y tiene el centro histórico rodeado por una muralla. Por su parte, la parte baja de la ciudad, pese a que también es de origen antiguo y conserva sus barrios históricos, es la parte más moderna, donde se han construido las nuevas zonas de residencia. Bérgamo es también denominada como la ""Ciudad de los Mil (Città dei Mille)"" por el número de voluntarios bergamascos que tomaron parte en la Expedición de los Mil, encabezada por Giuseppe Garibaldi contra el ejército de los Borbones en el Reino de las Dos Sicilias durante el Risorgimiento desde el 5 de mayo al 26 de octubre de 1860."
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/abstract","Bergamo (italienskt uttal: [ˈbɛrɡamo]  (info), östlombardiska: Bèrghem  (info), västlombardiska: Bergum) är en stad och kommun i regionen Lombardiet i norra Italien. Den är huvudort i provinsen med samma namn och ligger cirka 40 kilometer nordost om Milano. Kommunen hade 121 639 invånare (2018). Staden är vänort med bland annat Buenos Aires (Argentina) och Pueblo (USA)."
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/abstract","Bergamo adalah sebuah kota di Italia. Terletak di Region Lombardia, jumlah penduduknya 121.137 jiwa (2004) dan luas wilayah 38,7 km². Kepadatan penduduk 3059 jiwa/km². Kota ini adalah ibu kota Provinsi Bergamo."
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/abstract","Το Μπέργκαμο (ιταλικά: Bergamo) είναι μια πόλη της Ιταλίας που ανήκει στη περιφέρεια της Λομβαρδίας. Απέχει περίπου 40 χλμ από το Μιλάνο."
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/abstract","베르가모(이탈리아어: Bergamo)는 이탈리아 북부 롬바르디아주에 있는 도시이다. 인구 121,137(2012). 밀라노 동북쪽 40km 지점, 알프스 산맥 기슭에 위치한다. 베르가모도의 현청이다. 기원전에 로마 제국의 도시 베르고뭄으로 건설되었다. 중세시대에 의 중심지로 발전했다가, 1428년 베네치아 공화국의 지배를 받았다. 1815년 오스트리아에 속했다가 1859년 이탈리아 왕국으로 넘어왔다. 알프스 산지의 수력발전을 이용한 다양한 공업이 발달되어 있다. 시가지는 고지대의 구시가(Città alta)와 저지대의 신시가(Città bassa)로 나뉘며, 양 지역은 와 케이블카로 연결된다. 고지대의 구시가는 베네치아 공화국 시절 건설되었고. 신시가는 19세기 철도 개통 이후 발달하였다. 구시가에는 옛 광장과 성당이 있으며, 신시가에는 근대적인 건축물이 많고, 이 유명한 볼거리이다."
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/aprHumidity",71
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/augHumidity",68
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/decHumidity",79
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/designation1Criteria","iii, iv"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/febHumidity",75
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/janHumidity",75
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/julHumidity",67
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/junHumidity",67
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/marHumidity",68
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/mayHumidity",69
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/mayorParty","http://dbpedia.org/resource/Democratic_Party_(Italy)"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/novHumidity",78
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/octHumidity",75
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/leaderName","http://dbpedia.org/resource/Giorgio_Gori"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/leaderParty","http://dbpedia.org/resource/Democratic_Party_(Italy)"
"http://dbpedia.org/resource/Bergamo","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Bergamo","http://schema.org/sameAs","http://viaf.org/viaf/312793873"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-city-noun-3"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bergamo?oldid=1120894352&ns=0"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","40.16"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/wikiPageLength",37400
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/areaCode","(+39) 035"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/areaTotal",40160000.0
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/elevation",249.0
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/populationTotal",121200
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/postalCode","24100"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/province","http://dbpedia.org/resource/Province_of_Bergamo"
"http://dbpedia.org/resource/Bergamo","http://dbpedia.org/ontology/region","http://dbpedia.org/resource/Lombardy"
"http://dbpedia.org/resource/Bergamo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bergamo"
"http://dbpedia.org/resource/Bergamo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.6700000762939 45.694999694824)"
