"subject","predicate","object"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/timeZoneDst","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Serbia_topics"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native_name"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ublist"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Switcher"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-vandalism"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-move-indef"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-sh"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CIA_World_Factbook"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pronunciation"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sovereign_states_of_Europe"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Osmrelation-inline"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Largest_cities"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wide_image"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Balkan_countries"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect2"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiatlas"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Council_of_Europe"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:La_Francophonie"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DecreaseNeutral"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_list"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Organization_of_the_Black_Sea_Economic_Cooperation"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Font"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NoteFoot"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Not_a_typo"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Republics_and_autonomous_provinces_of_the_former_Yugoslavia"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ordered_list"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sister_project_links"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_box"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Farblegende"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_country"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_images"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source_needed"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_percent"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:European_Union_candidates"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kosovo-note"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parabr"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Serbia.svg?width=300"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/areaRank",111
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/commonName","Serbia"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/titlebar","#ddd"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/b","no"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/c","Србија"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/caption","Želimir Žilnik won the Golden Bear at the Berlinale"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/caption","Emir Kusturica won the Palme d'Or at the Cannes twice"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/caption","Vinča culture figurine, 4000–4500 BC."
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/caption","Lepenski Vir idol, 7000 BC."
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/captionAlign","center"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/city","Belgrade"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/city","Novi Pazar"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/city","Čačak"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/city","Smederevo"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/city","Kraljevo"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/city","Sombor"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/city","Kragujevac"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/city","Leskovac"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/city","Valjevo"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/city","Subotica"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/city","Pančevo"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/city","Novi Sad"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/city","Pirot"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/city","Zrenjanin"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/city","Užice"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/city","Kruševac"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/city","Požarevac"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/city","Niš"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/city","Vranje"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/city","Šabac"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/country","Serbia"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/d","Q403"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/date","September 2021"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/direction","horizontal"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/establishedDate",780
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/establishedDate",1346
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/establishedDate",1459
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/establishedDate",1217
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/establishedDate",1878
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/establishedDate",1882
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/establishedDate",1918
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/establishedDate",1804
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/establishedDate",1992
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/establishedDate",2006
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/float","left"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/footer","Karađorđe Petrović and Miloš Obrenović, leaders of the Serbian Revolution"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/footer","Clockwise from left: 1. Kopaonik ski resort 2. Studenica Monastery, a UNESCO World Heritage Site. 3. Golubac Fortress. 4. Subotica, a city built in Art Nouveau style."
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Parliamentary_republic"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/governmentType","http://dbpedia.org/resource/Unitary_state"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/height",335
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/image","Emir Kusturica Bruxelles05.jpg"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/image","Uroš Knežević - Karađorđe, 1852.jpg"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/image","MilosObrenovic 1848.jpg"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/image","Lepenski vir Praroditeljka .jpg"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/image","Zzilnik 2008jul.jpg"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/image","Manastir Studenica  3.JPG"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/image","Pałac Rajhla  w Suboticy.jpg"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/image","Milutin Milanković 2.jpg"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/image","Golubac Fortress .jpg"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/image","Vinca clay figure 02.jpg"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/image","N.Tesla.JPG"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/image","Kopaonik ski staza - panoramio.jpg"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/imageFlag","Flag of Serbia.svg"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Ana_Brnabić"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Vladimir_Orlić"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Aleksandar_Vučić"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/President_of_the_National_Assembly_of_Serbia"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/President_of_Serbia"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Prime_Minister_of_Serbia"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/legislature","http://dbpedia.org/resource/National_Assembly_(Serbia)"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/mapCaption","Location of Serbia  and the disputed territory of Kosovo  in Europe"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/n","Category:Serbia"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/perrow",2
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/populationDensityKm",92
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/reason","Reference is a tourism-promotional website, which is not reliable."
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/s","Portal:Serbia"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/title","Related articles"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/title","Ethnic composition"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/totalWidth",250
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/totalWidth",300
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/utcOffset","http://dbpedia.org/resource/UTC+01:00"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/utcOffsetDst","http://dbpedia.org/resource/UTC+02:00"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/v","no"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/voy","Serbia"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/width",500
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/width",230
"http://dbpedia.org/resource/Serbia","http://www.georss.org/georss/point","44.8 20.466666666666665"
"http://dbpedia.org/resource/Serbia","http://www.georss.org/georss/point","44.0 21.0"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/currency","http://dbpedia.org/resource/Serbian_dinar"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/div","Nišava District"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/div","Zlatibor District"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/div","Kolubara District"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/div","Raška District"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/div","Jablanica District"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/div","South Bačka"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/div","Central Banat"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/div","Podunavlje District"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/div","BelgradeCity of Belgrade"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/div","North Bačka"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/div","Pčinja District"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/div","Moravica District"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/div","South Banat"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/div","Braničevo District"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/div","Pirot District"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/div","West Bačka"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/div","Rasina District"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/div","Mačva District"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/div","Šumadija District"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/img","Petrovaradinska tvrđava, 12.jpg"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/img","View on the city.JPG"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/img","Nis center.JPG"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/img","Beograd sava - Cukarica - Banovo Brdo and Savski Venac - Senjak IMG 1740 Careva ćuprija.JPG"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/pop",76511
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/pop",64175
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/pop",187544
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/pop",150835
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/pop",55138
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/pop",73331
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/pop",58745
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/pop",58932
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/pop",52646
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/pop",1233796
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/pop",53919
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/pop",66527
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/pop",47623
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/pop",105681
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/pop",277522
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/pop",44183
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/pop",60288
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/pop",38785
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/pop",76203
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/property/timeZone","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/abstract","La Serbie (/sɛʁ.bi/), en forme longue la république de Serbie (en serbe : Srbija (/sř̩.bi.ja/) et Republika Srbija, en serbe en écriture cyrillique : Сpбија et Република Сpбија), est un État des Balkans occidentaux et de l’Europe du Sud, parfois située en Europe centrale ; son régime politique est de type démocratie parlementaire monocamérale. La Serbie est frontalière de la Roumanie à l'est-nord-est, de la Bulgarie au sud-est, de la Macédoine du Nord au sud-sud-est, du Kosovo au sud, du Monténégro au sud-ouest, de la Bosnie-Herzégovine à l'ouest, de la Croatie au nord-ouest et de la Hongrie au nord-nord-ouest. Sa capitale est Belgrade. Les populations slaves, dont les Serbes, s’installèrent au début du VIIe siècle dans la région des Balkans. Auparavant, la population était constituée d'Illyriens, de Grecs Macédoniens et Thraces, et de petites ethnies montagnardes. Au Moyen Âge, un puissant État serbe se constitua progressivement, qui atteignit son apogée au XIVe siècle, sous le règne de l'empereur Stefan Dušan (en cyrillique : Cтефан Душан). Aux XIVe et XVe siècles, la Serbie fut progressivement attaquée par les Ottomans et le pays resta en leur possession jusqu’au XIXe siècle. À la suite de deux soulèvements contre les Turcs, le premier en 1804, le second en 1815, une principauté de Serbie fut créée, autonome vis-à-vis de la Sublime Porte en 1830, officiellement indépendante en 1878. La principauté devint Royaume de Serbie en 1882. Après la Première Guerre mondiale, se constitua progressivement un rassemblement de tous les Slaves méridionaux autour de la monarchie serbe : le royaume des Serbes, Croates et Slovènes fut proclamé en 1918 et il prit le nom de royaume de Yougoslavie en 1929. Après la Seconde Guerre mondiale, la Serbie devint une unité fédérée au sein de la république fédérative socialiste de Yougoslavie. Les années 1990 sont marquées par la dissolution progressive de la Yougoslavie. En 2006, la Serbie est redevenue totalement indépendante après que le Monténégro a décidé de quitter l’union de Serbie-et-Monténégro. Le 17 février 2008, le Kosovo, qui était jusqu’alors considéré comme une province au sein de la république de Serbie sous l'égide des Nations unies, avec sa résolution 1244, a déclaré unilatéralement son indépendance. Cette indépendance est contestée et non-reconnue par la Serbie et par une majorité des pays membres de l'Organisation des Nations unies. Le 22 décembre 2009, la Serbie effectue une demande d'adhésion formelle à l'Union européenne. Le 12 octobre 2011, la Commission européenne octroie officiellement le statut de candidat à la Serbie. La Serbie est militairement neutre ."
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/abstract","La República Socialista de Sèrbia (en serbocroat: Socijalistička Republika Srbija, transcrit en ciríl·lic: Социјалистичка Република Србија) fou un Estat socialista constitutiu de la República Federal Socialista de Iugoslàvia. És un predecessor de la moderna Sèrbia, i fou la república més gran en la federació iugoslava, tenint també la major població de totes les seues repúbliques, i albergava la major concentració de desenvolupament econòmic i polític en la República Federal Socialista de Iugoslàvia. Belgrad era la seua capital, alhora que també fou la capital federal de Iugoslàvia."
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/abstract","La république socialiste de Serbie (en serbe cyrillique Социјалистичка Република Србија, latin Socijalistička Republika Srbija) était la dénomination officielle de la Serbie entre 1963 et 1990 lorsqu'elle appartenait à la république fédérative socialiste de Yougoslavie, dont elle constituait la plus grande et la plus peuplée des républiques socialistes fédérées. Cet État a utilisé entre 1945 et 1946 le nom d'État fédéral de Serbie (en serbe cyrillique Федерална Држава Србија, latin Federalna Država Srbija), puis entre 1946 et 1963 celui de république populaire de Serbie (en serbe cyrillique Народна Република Србија, latin Narodna Republika Srbija). Sa capitale Belgrade, concentrait également l'essentiel des pouvoirs économiques et politiques de la fédération yougoslave dont elle était aussi la capitale. Outre la Serbie dite centrale, la république était constituée de deux provinces autonomes : 
* La province socialiste autonome du Kosovo (capitale Pristina). 
* La province socialiste autonome de Voïvodine (capitale Novi Sad). 
* Portail de la Serbie 
* Portail de la Yougoslavie 
* Portail du communisme 
* Portail du XXe siècle"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/abstract","세르비아 사회주의 공화국(세르보크로아트어: ocijalistička Republika Srbija, Социјалистичка Република Србија)은 유고슬라비아 사회주의 연방 공화국을 구성했던 공산주의 국가이다. 현 세르비아의 전신으로, 유고슬라비아 내에서 가장 넓은 면적과 가장 많은 인구를 보유하고 있는 공화국이었으며, 이 나라는 보이보디나와 코소보를 자치주로 두었다. 이 나라의 수도 베오그라드는 유고슬라비아의 수도로서 정치, 경제 발전의 최대 거점이 되었으며, 유고슬라비아의 붕괴 이후에도 세르비아의 수도가 되었다. 
* 세르비아 사회주의 공화국의 국기 
* 세르비아 사회주의 공화국의 국장"
"http://dbpedia.org/resource/Serbia","http://dbpedia.org/ontology/abstract","Das heute nicht mehr existierende Frauengefängnis „Serbia“ (deutsch: Serbien) befand sich im Warschauer Stadtteil (Distrikt Śródmieście) an der Ulica Dzielna 26 und grenzte an das größere Männergefängnis Pawiak an. Heute wird das Serbia häufig als Teil des Pawiak-Gefängnisses betrachtet."
