"subject","predicate","object"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/abstract","Poker Face est une chanson interprétée et écrite par l’artiste américaine Lady Gaga, issue de son premier album, The Fame. Elle est produite par RedOne et sort en tant que deuxième single de son album à la fin de l'année 2008 dans certains pays et au début 2009 pour le reste du monde. Le titre a un tempo assez rapide de dance-pop, comme son précédent single, Just Dance, avec une touche un peu plus sombre. Les thèmes de ce morceau sont l’acceptation de la bisexualité, un hommage à tous ses anciens petits copains rock 'n' roll et les jeux d’argent. Poker Face est bien accueilli par la majorité des critiques qui apprécient particulièrement le style robotique donné par les crochets et le refrain. La chanson obtient un succès mondial, arrivant en tête dans les classements de plus de vingt pays dont les États-Unis, le Royaume-Uni, l’Australie, la Nouvelle-Zélande, le Canada et plusieurs autres nations européennes. Le morceau est également le plus téléchargé dans l’histoire du téléchargement numérique britannique. c'est aussi l'une des chansons les plus vendues de tous les temps, récoltant un total de 9,8 millions de copies écoulées (fin 2009). En mars 2018, le single s'est vendu à plus de 24 millions exemplaires à travers le monde. Le vidéoclip de ce morceau montre Gaga chantant dans divers costumes et jouant au strip poker dans une immense villa avec plus de 900 millions de vues sur YouTube. Gaga interprète en direct le titre lors de la huitième saison du programme télé musical American Idol ainsi que lors de ses tournées The Fame Ball Tour et The Monster Ball Tour. Pendant cette dernière, la chanteuse inclut une interprétation acoustique, jouée au piano, ainsi qu'une autre plus électronique. Côté récompenses, le morceau est nommé aux Grammy Awards dans les sections ""Chanson de l’année"", ""Enregistrement de l’année"" et ""Enregistrement dance de l’année ""; la chanson remporte finalement le prix du meilleur enregistrement dance. Le magazine Rolling Stone classe la piste à la quatre-vingt-seizième place des 100 meilleures chansons de la décennie 2000."
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/abstract","«Poker Face» (с англ. — «непроницаемое, бесстрастное лицо», произносится «по́укэ фэ́йс») — песня американской певицы Lady Gaga из её дебютного альбома «The Fame». Песня является вторым синглом с альбома «The Fame»; сингл был выпущен в конце 2008 года, а в некоторых странах в начале 2009 года. В тексте песни с помощью двусмысленных выражений обыгрывается тема родственности секса и азартной игры. Большинство критиков оценили песню положительно. Песня достигла мирового успеха и долгое время возглавляла хит-парады в более чем 20 странах, включая США, Австралию, Великобританию, Россию, Канаду и ряд европейских стран. «Poker Face» была номинирована в нескольких номинациях на 52-й премии «Грэмми» и получила награду в номинации «Лучшая танцевальная композиция». Журнал «Rolling Stone» поставил песню на 96 место в списке «100 лучших песен первой декады 2000-х»."
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/abstract","""Poker Face"" is a song by American singer Lady Gaga from her debut studio album, The Fame (2008). It was released on September 23, 2008, as the album's second single. It is a synth-pop song in the key of G♯ minor, following in the footsteps of her previous single ""Just Dance"", but with a darker musical tone. The main idea behind the song is bisexuality and was a tribute by Gaga to her rock and roll boyfriends. The song's lyrics feature various sexual innuendos. ""Poker Face"" was acclaimed by most critics, who praised the song's robotic hook and chorus. The song attained worldwide success, topping the charts in 20 countries including the United States, the United Kingdom, Australia, New Zealand, Canada and many European countries. ""Poker Face"" was the best-selling single of 2009 worldwide, with over 9.8 million in sales that year. It is one of the best-selling singles of all time, having sold over 14 million copies. The accompanying music video for the song portrays Gaga singing it in various costumes and playing strip poker in a getaway villa. It was certified Diamond by the Recording Industry Association of America (RIAA) in 2015. Gaga performed the song on the eighth season of the television show American Idol, besides multiple other television appearances, as well as the 52nd Annual Grammy Awards, all of her concert tours, and the Super Bowl LI halftime show. ""Poker Face"" was nominated for both Song of the Year and Record of the Year at the 52nd Grammy Awards, and won the Grammy Award for Best Dance Recording."
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/abstract","Poker Face Lady Gaga abeslari estatubatuarraren abesti bat da. Lady Gaga eta RedOne sortua, 2008. urtearen irailaren argitaratu zen munduan zehar, The Fame albumeko bigarren eta azken abesti bezala."
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/abstract","""Poker Face"" é uma canção interpretada pela cantora norte-americana Lady Gaga. Foi escrita por ela e por RedOne, que também se encarregou da produção da canção. A canção está incluída no álbum de estreia da cantora, The Fame (2008). Foi composta como uma canção dentro dos gêneros pop, dance-pop e electropop e tem como ideia central o sexo e o jogo, além de fazer referências às experiências pessoais da cantora com a bissexualidade. A canção obteve resenhas positivas por parte dos críticos de música contemporânea, que a consideraram como ""cativante"" e ""um dos destaques do álbum"". Nos EUA, a canção estreou na posição de número 82, alcançou o número seis dia 7 de março de 2009 e na semana seguinte subiu três posições e permaneceu lá durante 3 semanas. No dia 11 de abril de 2009, a canção finalmente chegou ao topo da parada. Com esse feito, Gaga se tornou a primeira artista feminina desde Christina Aguilera a ter seus dois primeiros singles no topo da parada Hot 100."
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/abstract","Poker Face – drugi singel amerykańskiej piosenkarki Lady Gagi, pochodzący z jej debiutanckiego albumu The Fame. Został wydany 29 września 2008 roku i stał się najlepiej sprzedającym singlem 2009 roku."
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/abstract","〈Poker Face〉는 미국 가수 레이디 가가의 데뷔 앨범 《The Fame》에 수록된 노래이다. 레드원이 프로듀서를 맡았으며, 2008년 말 몇몇 국가에서, 2009년 초 나머지 국가에서 앨범의 두 번째 싱글로 발매되었다. 〈Poker Face〉는 빠른 템포의 신스팝 장르 노래로, 이전 싱글 〈Just Dence〉와 같이 A♭ 마이너 키로 쓰였지만, 훨씬 어둡고 고른 음을 가졌다. 노래의 주요 아이디어는 양성애와 가가 자신의 로큰롤 남자친구들에게 바치는 찬사이다. 가사적인 부분에서는 육체적인 관계를 원하면서도 끝내 허락하지 않는 여자들에 대한 내용이다. 〈Poker Face〉는 로보틱한 후크와 코러스에 대한 찬사와 함께 대부분의 비평가들로부터 좋은 평을 받았다. 노래는 세계적인 성공을 거뒀는데, 미국, 영국, 오스트레일리아, 뉴질랜드, 캐나다, 이 외 많은 유럽 국가를 포함해 20개 국가에서 1위를 했다. 특히 2009년 영국 싱글 차트에서 가장 높은 다운로드 판매량을 기록했다. 〈Poker Face〉는 1,400만 건의 판매량을 기록하면서 역사상 가장 많이 팔린 싱글 중 하나가 되었다. 노래의 뮤직비디오에서 가가는 다양한 의상을 입고 노래를 부르며 별장에서 스트립 포커 게임을 하는 장면이 나온다. 가가는 투어 The Fame Ball Tour과 The Monster Ball Tour 뿐만 아니라 《아메리칸 아이돌》 시즌 8에서 〈Poker Face〉 공연을 펼쳤다. 공연은 일렉트로닉 버전과 피아노와 함께 부르는 어쿠스틱 버전으로 보여줬다. 가가는 이 노래로 제52회 그래미상에서 베스트 댄스 레코딩상을 수상했고, 올해의 노래와 올해의 레코드 부문 후보로 지명되었다."
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/abstract","Poker Face（英語：Poker Face）是美国流行歌手女神卡卡的一首电子流行歌曲，出自于超人气这张专辑，是繼前首舞力全开後，更加大放異彩的歌曲。 這首歌不論在任何歐美國家的音樂排行榜上，皆有令人驚訝的成績。 撲克臉是指喜怒不形於色的人。"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/abstract","«Poker Face» —en español: «Cara de póquer»— es una canción de la artista estadounidense Lady Gaga, presente en su álbum debut, The Fame. Producida por RedOne, se lanzó como el segundo sencillo del disco a fines de 2008 en algunos países y a principios de 2009 en el resto del mundo. Se trata de una canción de ritmo rápido, perteneciente a los géneros de electropop y dance pop. Está en la tonalidad de sol♯ menor y sigue los pasos del anterior sencillo, «Just Dance», pero con la diferencia de que es más oscura. Su temática central es la bisexualidad y fue un tributo de Gaga a sus novios, amantes del rock and roll.​​ En la misma línea, la letra describe a una mujer que le gusta provocar la excitación. «Poker Face» tuvo una recepción crítica positiva y se destacó mucho el gancho robótico y el estribillo.​​ El tema gozó de éxito internacional y llegó a la cima de las listas de éxitos en veinte países, incluyendo Estados Unidos, el Reino Unido, Australia, Nueva Zelanda y muchos otros países de Europa.​​​​​​ «Poker Face» también es la canción más descargada en la historia de las listas británicas. Asimismo, se cuenta entre los sencillos más vendidos de todos los tiempos, con 9,8 millones de copias para finales de 2009.​ Su video musical muestra a Gaga cantándola con diversas vestimentas y jugando al strip poker en un barrio privado.​​ Gaga interpretó la canción en la octava temporada del programa de televisión American Idol y en sus giras Fame Ball, Monster Ball Tour y The Born This Way Ball. Sus interpretaciones en directo incluyen una versión electrónica y otra acústica, tocada en piano. Recibió además nominaciones en las categorías de canción del año y grabación del año en la ceremonia de los Premios Grammy de 2010 y ganó un reconocimiento en la categoría de mejor grabación dance.​ La revista estadounidense Rolling Stone la colocó en el puesto 96 de su lista de las «100 mejores canciones de la década de 2000». En octubre de 2011, NME la colocó en la posición 103 de su lista de las «150 mejores canciones de los últimos quince años»."
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/abstract","To Poker Face είναι ένα τραγούδι της Αμερικανίδας τραγουδίστριας Lady Gaga, το οποίο συμπεριλήφθηκε στο στον παρθενικό δίσκο της, του 2008, The Fame. Το τραγούδι ήταν το δεύτερο single που κυκλοφόρησε από αυτόν τον δίσκο. Το single γνώρισε μεγάλη επιτυχία, ενώ το 2009, ήταν το πρώτο σε πωλήσεις παγκοσμίως, με πάνω από 9.5 εκατομμύρια πωλήσεις. Ενώ, γενικότερα, και οι κριτικές που δέχτηκε ήταν καλές. Επίσης, υπήρξε υποψήφια για Grammy σε τρεις κατηγορίες, κερδίζοντας, τελικά, σε μία, τη Best Dance Recording. Το περιοδικό Rolling Stone, το τοποθέτησε 96ο, στον Κατάλογο με τα 100 Καλύτερα Τραγούδια του 2000s."
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/abstract","«Poker Face» (вільний переклад: «байдужий вигляд обличчя»; вимовляється: «покер фейс») — пісня американської співачки Lady Gaga з її дебютного альбому «The Fame». Пісня є другим синглом з альбому «The Fame»; сингл випущено в кінці 2008 року, а в деяких країнах на початку 2009 року. Композицію прихильно зустріли критики — більшість оцінили її позитивно. Сингл досяг світового успіху та довгий час очолювала хіт-паради в більш ніж 20 країнах, включаючи США, Австралію, Велику Британію, Росію, Канаду і ряд європейських країн. Пісню номіновано в кількох категоріях на 52-й премії і отримала нагороду по номінації «Найкраща танцювальна композиція». Журнал «Rolling Stone» поставив пісню «Poker Face» на 96 місце в списку «100 найкращих пісень першої декади 2000-х»."
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/abstract","Poker Face és el segon senzill del l'àlbum debut anomenat The Fame, de la cantant americana Lady Gaga. Va ser estrenada el dia 23 de setembre de 2008."
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/abstract","Poker Face ist ein Pop-Song, den die US-amerikanische Sängerin Lady Gaga mit RedOne geschrieben und 2008 veröffentlicht hat. Er ist die zweite Auskopplung aus ihrem Debütalbum The Fame. Das Lied brachte der Sängerin den internationalen Durchbruch und erreichte in zahlreichen Ländern weltweit die Spitze der Charts, unter anderem in den USA, Australien, Neuseeland, Kanada und vielen europäischen Ländern. Es stellte in Großbritannien und Deutschland einen neuen Rekord für Downloadverkäufe auf. Mit über 9,8 Millionen verkauften Einheiten gehört Poker Face zu einem der meistverkauften Lieder aller Zeiten. Bei den Grammy Awards 2010 erhielt das Stück einen Grammy in der Kategorie Best Dance Recording."
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/abstract","""Poker Face"" adalah sebuah lagu oleh penyanyi Amerika Lady Gaga dari album studio debutnya, The Fame (2008). Album ini dirilis pada 23 September 2008, sebagai single kedua album. Ini adalah lagu pop-synth dalam kunci , mengikuti jejak single sebelumnya "" Just Dance"", tetapi dengan nada musik yang lebih gelap. Ide utama di balik lagu tersebut adalah biseksualitas dan merupakan penghormatan Gaga kepada pacar rock and rollnya. Lirik lagu tersebut menampilkan berbagai sindiran seksual. ""Poker Face"" diakui oleh sebagian besar kritikus, yang memuji hook dan chorus robotic dari lagu tersebut. Lagu ini mencapai kesuksesan di seluruh dunia, menduduki puncak tangga lagu di 20 negara termasuk Amerika Serikat, Inggris, Australia, Selandia Baru, Kanada, dan banyak negara Eropa. ""Poker Face"" adalah single terlaris tahun 2009 di seluruh dunia, dengan lebih dari 9,8 juta penjualan tahun itu. Ini adalah salah satu , telah terjual lebih dari 14 juta kopi. Video musik yang menyertai untuk lagu tersebut menggambarkan Gaga menyanyikannya dalam berbagai kostum dan bermain di sebuah vila liburan. Itu disertifikasi oleh Asosiasi Industri Rekaman Amerika Serikat pada tahun 2015. Gaga membawakan lagu tersebut pada musim kedelapan acara televisi American Idol, selain beberapa penampilan televisi lainnya, serta Penghargaan Grammy ke-52, semua tur konsernya, dan Super Bowl LI halftime show. ""Poker Face"" dinominasikan untuk Song of the Year dan Record of the Year di Grammy Awards ke-52, dan memenangkan Grammy Award untuk Best Dance Recording."
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/abstract","Poker Face è un singolo della cantante statunitense Lady Gaga, pubblicato il 26 settembre 2008 come secondo estratto dal primo album in studio The Fame. La canzone è caratterizzata da sonorità elettropop dance, molto simili al precedente singolo Just Dance, ma con un tono musicale più dark. La ripetizione Mum-mum-mum-mah! prende origine dal brano del 1977 Ma Baker dei Boney M. Il brano ha riscosso un successo planetario, imponendosi alla numero uno nelle classifiche di oltre venti Paesi, tra i quali Australia, Stati Uniti, Canada, Regno Unito, Germania e molte altre nazioni europee, divenendo un vero e proprio tormentone. Nel 2009 è stato il 3º brano più venduto in Italia e si è inoltre aggiudicato otto dischi di Platino in Canada, sei in Australia e dieci negli Stati Uniti (corrispondente a un disco di diamante). Poker Face risulta essere uno dei singoli più conosciuti della cantante e tra i più venduti al mondo, con più di 20 milioni di copie all'attivo, ed è stato premiato nel 2015 con il Digital Diamond Award dalla RIAA, come precedentemente accaduto a Bad Romance, per aver venduto oltre 10 milioni di copie digitali. Il singolo ha valso alla cantante tre nomination nelle categorie musica dell'anno, brano dell'anno e miglior brano dance ai 52° Grammy Awards, e l'ha fatta vincere nella categoria per il miglior brano dance. La rivista Rolling Stone ha assegnato al brano il 96º posto nella classifica delle ""100 canzoni più belle del decennio 2000-2010""."
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/abstract","وجه البوكر (بالإنجليزية: Poker Face)‏ أو بوكر فايس أغنية للفنانة ليدي غاغا من الألبوم 'الشهرة'. الأغنية لها طابع راقص يشبه ذاك في أغنيتها السابقة ارقص فقط ولكن مع نغمة موسيقية أكثر ظلمة. الأغنية نالت إعجاب النقاد وحظيت بنجاح عالمي كبير حيث احتلت المركز الأول في سباقات الأغاني في أكثر من عشرين دولة. كما أن الأغنية واحدة من أنجح الأغاني في القرن الواحد والعشرين، وفازت بجائزة لأفضل أغنية راقصة، كما ويعتبر الفيديو كليب الخاص بالأغنية الصادر سنة 2009 هو ثاني أكثر كليبات ليدي غاغا مشاهدة على موقع يوتيوب."
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/abstract","「ポーカー・フェイス」（Poker Face）は、アメリカ合衆国のポップ歌手、レディー・ガガのデビュー・アルバム『ザ・フェイム』からの楽曲。プロデュースを前作に引き続きが担当しており、この楽曲はアルバムからのセカンド・シングルとしてリリースされた。歌は前作同様アップテンポのダンスソングであるが、より濃い音楽のトーンを持つ。歌の主要なテーマはバイセクシャルであるガガの考えとロックンロール・ボーイフレンドに対する賛辞である。歌詞はセックスとギャンブルについて述べている。 「ポーカー・フェイス」は、ほとんどの批評家から肯定的な評価を受け、ロボットフックとコーラスを称賛された。歌は世界的な成功を収め、アメリカ、イギリス、オーストラリア、ニュージーランド、カナダと多くのヨーロッパ諸国を含む17カ国でチャート1位を記録した。「ポーカー・フェイス」はイギリスのチャート史で最もダウンロードされた歌である。歌の為の付随的なミュージック・ビデオは様々なコスチュームを着て歌っていて、大邸宅でストリップ・ポーカーをするガガが描かれている。 歌は『アメリカン・アイドル』第8シーズンとFame Ball Tourで演奏された。ライブツアーでは泡をイメージした衣装を身に着けて、電子ヴァージョンを披露している。"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/abstract","Poker Face is een Grammy Award-winnend electropopnummer van zangeres Lady Gaga."
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/abstract","Poker Face je píseň americké popové zpěvačky-skladatelky Lady Gaga. Píseň pochází z jejího debutního alba The Fame. Produkce se ujal evropský producent . ""Poker Face"" po celém světě dobýval žebříčky, skoro u všech hudebních žebříčků ukořistil #1 příčku[zdroj?]. Byl 6x platinově certifikovaný v Kanadě, 3x platinově v Austrálii), 2x platinově v Novém Zélandu, 2x platinově ve Španělsku, Švédsku[zdroj?] a Belgii[zdroj?]."
"http://dbpedia.org/resource/Poker_Face_(song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Poker_Face_(song)?oldid=1124922952&ns=0"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/Work/runtime","3.966666666666667"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/wikiPageLength",118927
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/releaseDate",2008-09-23
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/runtime",238.0
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/The_Fame"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Synth-pop"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Just_Dance_(song)"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/RedOne"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Cherrytree_Records"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/KonLive_Distribution"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/recordedIn","http://dbpedia.org/resource/Record_Plant"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/Poker_Face_(song)__Sound__1"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Eh,_Eh_(Nothing_Else_I_Can_Say)"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Poker_Face_(song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/RedOne"
"http://dbpedia.org/resource/Poker_Face_(song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Poker_Face_(song)"
