"subject","predicate","object"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Rouse"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-DeptOfCommerce-Seal.svg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-DeptOfEducation-Seal.svg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-DeptOfHUD-Seal.svg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_of_the_Central_Intelligence_Agency"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-DeptOfJustice-Seal.svg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Democratic_Presidential_Primary"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-DeptOfLabor-Seal.svg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-DeptOfTheInterior-Seal.svg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-DeptOfTheTreasury-Seal.svg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Rice"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-OfficeOfManagementAndBudget-Seal.svg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anthony_Foxx_official_portrait.jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Ambassador_to_the_United_Nations"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Chu"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DCIA_David_Petraeus.jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_Secretary_of_Energy"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ash_Carter_DOD_Secretary_Portrait_(cropped).jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Julián_Castro's_Official_HUD_Portrait_(cropped).jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Perez"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recreational_Equipment,_Inc."
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_Education"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ken_Salazar_official_DOI_portrait.jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corn_Refiners_Association"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_United_States_federal_budget"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Democratic_Party"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Farmers_Union_(United_States)"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_the_United_States_Trade_Representative"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super-majority"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Department_of_Defense_Seal.svg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kathleen_Sebelius_Secretary_of_Health_and_Human_Services_nomination.jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrator_of_the_Environmental_Protection_Agency"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kathleen_Sebelius_official_portrait.jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_PATRIOT_Act"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sally_Jewell_(cropped).png"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sally_Jewell_official_portrait.jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Samantha_Power_official_portrait.jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counselor_to_the_President"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Trade_Representative"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanity_Fair_(magazine)"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Kennedy"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Donovan"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Ambassador_to_the_United_Nations"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seizure"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_the_United_States"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joe_Biden_2013.jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_the_Treasury"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasury_Secretary"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_Financial_Protection_Bureau"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_process_in_the_Israeli–Palestinian_conflict"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_and_Natural_Resources_Committee"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ron_Kirk_official_portrait.jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Lew"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._Lynch"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Richard_Cordray_official_photo.jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_McDonough"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_Transportation_and_Infrastructure_Committee"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Robert_A._McDonald_Official_Portrait_(3).jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_Veterans_Affairs"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leon_Panetta,_official_DoD_photo_portrait,_2011.jpg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.whitehouse.gov/administration/cabinet/"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.senate.gov/legislative/LIS/roll_call_lists/vote_menu_111_1.htm"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.senate.gov/legislative/LIS/roll_call_lists/vote_menu_111_2.htm"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.senate.gov/legislative/LIS/roll_call_lists/vote_menu_112_1.htm"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageExternalLink","http://projects.washingtonpost.com/congress/111/senate/1/votes/"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageExternalLink","http://projects.washingtonpost.com/congress/111/senate/2/votes/"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/wikiPageExternalLink","http://projects.washingtonpost.com/congress/112/senate/1/votes/"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4206667"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кабинет_Барака_Обамы"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Regeringen_Barack_Obama"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Obama"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Obama_Administration_cabinet"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הקבינט_של_ארצות_הברית_בממשל_ברק_אובמה"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kabinet-Obama"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Regeringen_Obama"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gabinete_presidencial_de_Barack_Obama"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Barack_Obama_kabinetje"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vláda_Baracka_Obamy"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ობამას_კაბინეტი"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3tzbS"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gabinet_Baracka_Obamy"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Confirmación_del_Gabinete_de_Barack_Obama"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Barack_Obaman_hallitus"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/showborder","true"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Biden_Vice_Presidential_staff"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikinews"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Obama_Administration_personnel"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Barack_Obama_series"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Obama_cabinet_infobox"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cabinet_of_Barack_Obama_timeline"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_cabinet"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USBill"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Barack_Obama"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States.svg?width=300"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/deputyGovernmentHead","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/incumbent",2009
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/alt","Joe Biden"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/budget",2016
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/budget",2014
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/budget",2015
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/budget",2012
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/budget",2013
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/budget",2010
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/budget",2011
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/budget",2009
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/cabinetName","Obama Cabinet"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/caption","First Cabinet of President Barack Obama in the White House East Room, 2009"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/dateDissolved",2017-01-20
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/dateFormed",2009-01-20
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/election",2012
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/election",2008
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/flag","Flag of the United States.svg"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/flagBorder","true"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/governmentHead","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/governmentHeadTitle","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/jurisdiction","the United States"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/legislatureStatus","http://dbpedia.org/resource/Majority_government"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/legislatureStatus","http://dbpedia.org/resource/Divided_government_in_the_United_States"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/legislatureTerm",112
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/legislatureTerm",113
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/legislatureTerm",114
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/legislatureTerm",115
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/legislatureTerm",111
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/oppositionParty","Republican Party"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/politicalParty","Democratic Party"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Cabinet_of_George_W._Bush"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/state","expanded"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Cabinet_of_Donald_Trump"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/abstract","Het kabinet–Obama was de uitvoerende macht van de Verenigde Staten van Amerika van 20 januari 2009 tot 20 januari 2017. Senator voor Illinois Barack Obama van de Democratische Partij werd gekozen als de 44e president van de Verenigde Staten na het winnen van de presidentsverkiezingen van 2008 over de kandidaat van de Republikeinse Partij senator voor Arizona John McCain, Obama werd herkozen voor een tweede termijn in 2012."
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/abstract","Кабинет Барака Обамы — администрация президента США Барака Обамы, возглавлявшая исполнительную власть Соединённых Штатов Америки с 20 января 2009 года по 20 января 2017 года."
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/abstract","El Presidente de los Estados Unidos tiene la autoridad para nominar a los miembros de su gabinete al Senado de los Estados Unidos, para confirmar dichas postulaciones bajo el Artículo II, Sección II, Cláusula II de la Constitución de los Estados Unidos. Esta página documenta el proceso de nominaciones y confirmaciones para candidatos al gabinete exitosos y no exitosos en la administración de Barack Obama. Dichos candidatos están listados en el orden de creación de la posición en el gabinete."
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/abstract","Vláda Baracka Obamy byla vládou USA od 20. ledna 2009 v 18:05 hodin SEČ, kdy Barack Obama složil prezidentský slib a stal se tak 44. prezidentem USA. Poté podepsal jmenovací dekrety nových členů vlády, kteří se ten den nebo v následujících dnech ujali svých úřadů. K výkonu funkcí ve vládě Spojených států amerických je vyžadován souhlas Senátu USA. Trvala do 20. ledna 2017 kdy složil slib 45. prezident Donald Trump."
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/abstract","Am 20. Januar 2009 wurde Barack Obama zum 44. Präsidenten der Vereinigten Staaten vereidigt. Im November 2012 wurde er für eine zweite Amtszeit wiedergewählt. Sie endete am 20. Januar 2017."
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/abstract","Barack Obama assumed office as President of the United States on January 20, 2009, and his term ended on January 20, 2017. The president has the authority to nominate members of his Cabinet to the United States Senate for confirmation under the Appointments Clause of the United States Constitution. Before confirmation and during congressional hearings a high-level career member of an executive department heads this pre-confirmed cabinet on an acting basis. The Cabinet's creation was part of the transition of power following the 2008 presidential election. This page documents the nomination and confirmation process for cabinet nominees of Obama's administration. They are listed in order of creation of the cabinet position (also used as the basis for the presidential line of succession)."
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/abstract","Barack Obamas regering bildades då Barack Obama tillträdde som USA:s president den 20 januari 2009 och avslutades på dagen åtta år senare (2017), då president Donald Trumps regering tillträdde. Vicepresidenten väljs tillsammans med presidenten. Övriga ledamöter utses av presidenten men måste innan de tillträder erhålla senatens ”råd och samtycke”, det vill säga godkännande. Varje minister är chef för ett regeringsdepartement. Förutom ministrarna är även Vita husets stabschef och chefen för budgetbyrån med flera adjungerade till regeringen. Presidenten, vicepresidenten, utrikesministern samt försvarsministern är också ledamöter av nationella säkerhetsrådet. Regeringen kallas på engelska the Cabinet; se USA:s federala regering."
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/ontology/abstract","Após sua posse, Barack Obama trabalhou junto ao Senado para confirmar suas nomeações ao gabinete presidencial. Três cargos administrativos do gabinete não exigiram confirmação pelo Senado: Vice-presidente Joe Biden, que Obama nomeou como membro de sua chapa eleitoral na ; o Chefe de Gabinete Rahm Emanuel; e o Secretário de Defesa Robert Gates, que Obama manteve da Administração anterior. Obama descreveu seu gabinete como ""uma equipe de rivais"", tendo nomeado políticos proeminentes para liderar os departamentos de governo, incluindo a antiga concorrente eleitoral Hillary Clinton como Secretária de Estado. Obama indicou inúmeros secretários da Administração Clinton, que retornaram a Casa Branca depois de quase uma década. A maioria dos nomeados foi confirmada ao fim de janeiro, incluindo , um dos dois republicanos a servir no primeiro mandato de Obama. Eric Holder e foram confirmados em fevereiro, e foi confirmado em março. Gary Locke foi confirmado como Secretário de Comércio em 26 de março, após Bill Richardson e Judd Gregg retirarem seus nomes de cogitação."
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/adviceAndConsent","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/deputyGovernmentHeadTitle","http://dbpedia.org/resource/Vice_President_of_the_United_States"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/governmentHeadHistory","Former U.S. Senator from Illinois"
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://dbpedia.org/property/governmentHeadHistory",""
"http://dbpedia.org/resource/Cabinet_of_Barack_Obama","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabinet_of_Barack_Obama?oldid=1123249831&ns=0"
