"subject","predicate","object"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/abstract","Weston-super-Mare est une ville côtière et station balnéaire du comté du Somerset, dans le sud-ouest de l'Angleterre. Elle est rattachée au comté d'Avon, un district non-métropolitain, lorsqu'il est créé en 1974. Depuis 1996, l'année où le comté d'Avon a été supprimé, Weston-super-Mare est le centre principal de l'autorité unitaire de North Somerset. Le recensement de 2001 dénombre 71 758 habitants. Elle est située au bord du canal de Bristol, et à environ 18 milles (28 kilomètres) au sud-ouest de Bristol. On peut apercevoir le pays de Galles de l'autre côté du canal."
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/abstract","Is baile suite i Somerset é Weston-super-Mare."
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/abstract","Weston-super-Mare, also known simply as Weston, is a seaside town in North Somerset, England. It lies by the Bristol Channel 20 miles (32 km) south-west of Bristol between Worlebury Hill and Bleadon Hill. It includes the suburbs of Mead Vale, Milton, Oldmixon, West Wick, Worlebury, Uphill and Worle. Its population at the 2011 census was 76,143. Since 1983, Weston has been twinned with Hildesheim in Germany. The local area has been occupied since the Iron Age. It was still a small village until the 19th century when it developed as a seaside resort. A railway station and two piers were built. In the second half of the 20th century it was connected to the M5 motorway but the number of people holidaying in the town declined and some local industries closed, although the number of day visitors has risen. Attractions include The Helicopter Museum, Weston Museum, and the Grand Pier. Cultural venues include The Playhouse, the Winter Gardens and the Blakehay Theatre. The Bristol Channel has a large tidal range; the low tide mark in Weston Bay is about 1 mile (1.6 km) from the seafront. The beach is sandy but low tide reveals areas of thick mud which are very dangerous to walk on. The mouth of the River Axe is at the south end of the beach. To the north of the town is Sand Point which marks the upper limit of the Bristol Channel and the lower limit of the Severn Estuary. This is also the site of the Middle Hope biological and geological Site of Special Scientific Interest (SSSI). In the centre of the town is Ellenborough Park, another SSSI due to the range of plant species found there."
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/abstract","Weston-super-Mare är en kuststad och civil parish vid Bristol Channel i grevskapet Somerset i sydvästra England. Staden hade 76 143 invånare 2011 (avser civil parish)."
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/abstract","Weston-super-Mare – miasto w Wielkiej Brytanii, w południowo-zachodniej Anglii, w hrabstwie Somerset, nad Kanałem Bristolskim; 71 758 mieszkańców; nadmorska miejscowość wypoczynkowa, stolica odrębnego regionu administracyjnego North Somerset. W mieście rozwinął się przemysł lotniczy, farmaceutyczny, obuwniczy, precyzyjny."
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/abstract","Weston-super-Mare Ingalaterrako hego-mendebaldean dagoen Somerset konderriko kostaldeko udalerri bat da, Bristolgo kanalaren hegoaldeko ertzean kokatua dago. 2001eko erroldaren arabera 71.758 biztanle zituen. Bristol hiritik 29 kilometro hego-mendebaldera dago, eta muinoen artean."
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/abstract","Weston-super-Mare es una ciudad balneario y parroquia civil en North Somerset, parte del condado ceremonial de Somerset en Inglaterra. De 1974 a 1996 estaba en el condado de Avon. Se encuentra en la costa del Canal de Bristol, 18 millas (29 km) al suroeste de Bristol, ocupando la costa entre y . Incluye los suburbios de Oldmixon, West Wick y . Su población según el censo de 2001 era de 71.758 habitantes.​ Está hermanada con Hildesheim, Alemania."
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/abstract","Weston-super-Mare is een civil parish in het bestuurlijke gebied North Somerset, in het Engelse graafschap Somerset. Deze badplaats aan het Kanaal van Bristol telt 76.143 inwoners."
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/abstract","웨스턴슈퍼메어(Weston-super-Mare)는 서머싯주의 도시로, 인구는 71,758명이다."
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/abstract","Weston-super-Mare estas urbo en North Somerset en Anglio. Ĉi tiu banloko ĉe la Kanalo de Bristol havas 71 758 loĝantojn. Weston-Super-Mare mem plejparte estas ebena, sed tuj norde de ĝi situas Worlebury Hill (109 m.) kaj tuj sude Bleadon Hill (176 m.). Je la suda flanko la rivero elfluas al la maro."
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/abstract","濱海韋斯頓（Weston-super-Mare）是英格蘭薩默塞特郡的一個海濱城市，臨布里斯托海峽，位於布里斯托西南18英里（29公里）。據2011年人口普查，濱海韋斯頓有人口76,143人。"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/abstract","Уэ́стон-сью́пер-Мэр (англ. Weston-super-Mare) — приморский курортный город в графстве Сомерсет в Англии, административный центр унитарной единицы Норт-Сомерсет."
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/abstract","Weston-super-Mare ist ein englischer Ferienort am Bristolkanal in North Somerset. Die Stadt hat ca. 71.700 Einwohner (2001) und liegt ca. 28 km südwestlich von Bristol. Weston-super-Mare ist für seine Sandstrände bekannt, obwohl die See bei Ebbe bis zu 1,5 km entfernt sein kann. Weston geht aus der angelsächsischen Sprache hervor und meint ursprünglich west tun (westliche Siedlung). Der Namenszusatz -super-Mare ist insofern ungewöhnlich, als er aus dem mittelalterlichen Latein stammt und wörtlich „über dem Meer“ bedeutet. Weston wuchs besonders im viktorianischen Zeitalter, als Ferien an der See in Mode kamen. Zusammen mit dem benachbarten profitierte Weston von der Nähe zu Bristol, Bath und Südwales. Mit dem Bau der Eisenbahn kamen tausende Besucher in die Stadt. Für sie wurde 1867 der Birnbeck Pier fertiggestellt. Er bot den Besuchern Vergnügungsmöglichkeiten, Teesalons, Jahrmarktgeschäfte und ein Fotostudio. Weil durch den Birnbeck-Pier viele Besucher das Zentrum der Stadt nicht mehr besuchten, wurde von den örtlichen Händlern ein neuer Pier näher an den Hauptstraßen errichtet. Dieser 1904 eröffnete Grand Pier sollte ursprünglich 2,4 km lang sein. Er war eine riesige Spielhalle mit einarmigen Banditen, Autoscooter, Geisterbahn und Bowlingbereich. Im Sommer und an Wochenenden tummelten sich ganze Familien mit Kleinkindern auf dem Pier. Im Odeon Cinema hatte 1963 die Band The Beatles einige Auftritte. In einem Hotel der Stadt entstand das von Robert Freeman aufgenommene Foto der Beatles für das Cover der Alben With The Beatles und Meet the Beatles!. Am 28. Juli 2008 brach am frühen Morgen ein Großfeuer auf der historischen Seebrücke Grand Pier aus. Die erst wenige Monate zuvor vollständig modernisierte und renovierte Seebrücke wurde komplett zerstört. Nach dem Wiederaufbau wurde Grand Pier am 23. Oktober 2010 neu eröffnet. Nach dem Zweiten Weltkrieg sank, wie bei fast allen Seebädern, die Popularität Westons. Die Stadt wurde jedoch zu einem Industriezentrum, u. a. für den Flugzeugbau. Die Autobahn M5 liegt ganz in der Nähe und Weston ist heute zum Teil eine Schlafstadt, deren Einwohner in Bristol arbeiten. Der Touristenstrom ist auch heute noch nicht versiegt. Neben einem Shopping-Center bietet die Stadt ein Hubschrauber-Museum, ein Aquarium und eine Miniatur-Eisenbahn. Weston-super-Mare unterhält seit den frühen 1980er Jahren eine Städtepartnerschaft mit Hildesheim."
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/abstract","Weston-super-Mare /ˈwɛstən ˌsuːpə ˈmɛər/ è una cittadina di 71.758 abitanti del Somerset, in Inghilterra, ed è la parrocchia civile più popolata del paese. Dal 1983, Weston è entrata a far parte di un gemellaggio con Hildesheim, in Germania."
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/abstract","ウェストン＝スーパー＝メア (Weston-super-Mare) は、イングランド・サマセットの単一自治体のノース・サマセット内にあるタウン、行政教区である。ブリストル海峡の海岸に面していて、ブリストルの南西29kmの位置にある。2001年の国勢調査での人口は71,758人。"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/aprSun",167.5
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/augSun",185
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/civilParish","Weston-super-Mare"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Weston-super-Mare_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/decSun",44.9
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/dialCode",1934
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/febSun",76.2
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/janSun",55
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/julSun",206.6
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/junSun",193.4
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/lieutenancyEngland","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/marSun",116.1
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/maySun",196.3
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/novSun",60.3
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/octSun",97.2
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/osGridReference","ST320613"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/postTown","WESTON-SUPER-MARE"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/postcodeArea","BS"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/postcodeDistrict","BS22–BS24"
"http://dbpedia.org/resource/Weston-super-Mare","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Resort"
"http://dbpedia.org/resource/Weston-super-Mare","http://schema.org/sameAs","http://viaf.org/viaf/129041683"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/ceremonialCounty","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Weston-super-Mare?oldid=1123822252&ns=0"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/wikiPageLength",119268
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/areaCode","01934"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/areaCode",""
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/populationTotal",76143
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/postalCode",""
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/postalCode","BS22–BS24"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/gridReference","ST320613"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/gridReference",""
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Weston-super-Mare","http://dbpedia.org/ontology/region","http://dbpedia.org/resource/South_West_England"
"http://dbpedia.org/resource/Weston-super-Mare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Weston-super-Mare"
"http://dbpedia.org/resource/Weston-super-Mare","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.9769999980927 51.346000671387)"
