"subject","predicate","object"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jack_Docherty_Show"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Graham_Norton_Show"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Noah"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gzowski"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mega_Channel"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KBS1"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_Circus"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Uno"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDR_Fernsehen"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayerischer_Rundfunk"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVN_(South_Korean_TV_channel)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathoey"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agora_É_Tarde_com_Danilo_Gentili"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Network"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_TV"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Choice"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_(TV_network)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Winter_Olympics"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_City_Television"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Mike_with_Mike_Bullard"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Kimmel"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markíza"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_Central"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Late_Late_Show_(Ireland)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Late_Late_Show_(U.S.)"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Klien"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jô_Soares"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faye_Emerson"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boobay_and_Tekla_Show"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_News_Overnight"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WillFerellGreekLA061018-21.jpg"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenio_Hall"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Kimmel_Live!"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafinha_Bastos"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_Central_Spain"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk_show"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilly_Singh"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ici_Radio-Canada_Télé"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Motiv"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageExternalLink","http://milliy.tv/en/index.html"
"http://dbpedia.org/resource/Late-night_talk_show","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Late-night_talk_show"
"http://dbpedia.org/resource/Late-night_talk_show","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k7215"
"http://dbpedia.org/resource/Late-night_talk_show","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q986699"
"http://dbpedia.org/resource/Late-night_talk_show","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vakaro_pokalbių_laida"
"http://dbpedia.org/resource/Late-night_talk_show","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Late-night_talk_show"
"http://dbpedia.org/resource/Late-night_talk_show","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/57o16"
"http://dbpedia.org/resource/Late-night_talk_show","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kasnovečernji_talk_show"
"http://dbpedia.org/resource/Late-night_talk_show","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เลตไนต์ทอล์กโชว์"
"http://dbpedia.org/resource/Late-night_talk_show","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برنامج_حواري_ساهر"
"http://dbpedia.org/resource/Late-night_talk_show","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Latenighttalkshow"
"http://dbpedia.org/resource/Late-night_talk_show","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Late-night_show"
"http://dbpedia.org/resource/Late-night_talk_show","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/晚间娱乐节目"
"http://dbpedia.org/resource/Late-night_talk_show","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gelar_wicara_malam"
"http://dbpedia.org/resource/Late-night_talk_show","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Late-Night-Show"
"http://dbpedia.org/resource/Late-night_talk_show","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Late-night_talkshow"
"http://dbpedia.org/resource/Late-night_talk_show","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Programa_de_medianoche"
"http://dbpedia.org/resource/Late-night_talk_show","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برنامه_گفتگوی_آخر_شب"
"http://dbpedia.org/resource/Late-night_talk_show","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Programa_d'entrevistes_nocturn"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TV_production"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Late_night_television_in_the_United_States"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/President_Barack_Obama_with_David_Letterman_09-21-09.jpg?width=300"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/abstract","Als Late-Night-Show wird eine am späten Abend ausgestrahlte Fernsehserie mit Publikum und eine Fernsehshow in spezifischem Format umschrieben. Die Bezeichnung stammt wie das Format aus den USA."
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/abstract","晚间娱乐节目（英文：Late night television或Late Show，有时称为：晚间秀）为于晚间播出的幽默或节目。一般播出时间为周末或周日的晚上9点以后。晚间娱乐节目一般为熬夜者或者失眠者准备，目前，播放晚间娱乐节目的电视台包括：CBS、ABC、NBC、福克斯广播公司、福克斯新闻频道、喜剧中心、HBO和中国中央电视台经济频道等。"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/abstract","Un late-night show ou late-night talk show /leɪt naɪt tɑk ʃoʊ/, est un format d'émission télévisée typiquement américain, mêlant humour et interviews, diffusé en troisième partie de soirée, soit généralement après 23 heures 30, après le journal de la nuit. Le concept de late show s'est étendu à un genre qui comprend le talk-show classique, les sketches, la parodie ou la critique politique."
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/abstract","Programa de medianoche o franja de medianoche​ (en inglés, late night show) se refiere al programa de televisión del final de la noche, un género propio de la franja horaria entre las 23:30 y las 3:00, sobre todo habitual entre las 0:00 y las 2:00, aunque el horario concreto de la franja de programa del final de la noche varía según los hábitos de consumo de televisión en cada país. El concepto de programa del final de la noche se ha ampliado casi tanto como la propia franja horaria a la que pertenece y podemos hablar de un género que abarcaría desde el clásico programa de entrevistas (monólogos y entrevistas dentro de un programa de variedades) emitido en horario nocturno, hasta los sketches satíricos, la parodia y la imitación, o la crítica política."
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/abstract","Um late-night talk show é um gênero de programa de televisão, sendo especificamente um tipo de programa de variedades e de entrevistas orientado a comédia que vai ao ar no final da noite. As características do gênero incluem tópicos de monólogos onde os apresentadores brincam com as notícias do dia, esquetes de comédia, entrevistas com celebridades, e performances musicais. O formato do late-night talk show foi popularizado, mas não inventado, por Johnny Carson com o The Tonight Show Starring Johnny Carson na rede norte-americana NBC. Diferente de outros tipos de programas de variedades e entrevistas, late-night talk shows sempre têm como características uma mesa, que fica atrás do apresentador para entrevistar convidados e fazer um pouco de comédia. A maioria dos programas possui um antigo microfone com suporte na mesa, que alguns apresentadores usam como um aparelho de comédia. A popularidade de programas do gênero late-night talk show nos Estados Unidos tem sido citada como um fator chave pelo qual os americanos não conseguem dormir de sete a oito horas por noite. Os late-night talk shows competem pelo prêmios Emmy do Primetime de melhor série de variedade, musical ou entretenimento. Os late-night talk shows, em sua maior parte, não são predominantes em outras partes do mundo. Programas que vagarosamente se assemelham com o formato são exibidos em outros países, mas geralmente vão ao ar semanalmente, diferentemente dos programas estadunidenses, que são exibidos diariamente. Eles também vão ao ar em horários considerados como horário nobre nos Estados Unidos. A maioria dos late-night talk shows são gravados durante a tarde para serem transmitidos de noite. Por causa disso, referências como “esta noite” e “hoje cedo” são feitos durante a gravação."
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/abstract","Een latenighttalkshow of laatavondtalkshow is een van oorsprong Amerikaans televisieprogramma met een mengeling van humor en interviews, meestal uitgezonden na 23.00 uur. Het is een genre van een talkshow met een verscheidenheid aan elementen, zoals presentatoren die inspelen op het nieuws van de dag, interviews met beroemdheden, komische sketches, parodieën en muziekoptredens. Veel latenighttalkshows worden begeleid door een huisband die muziekoptredens geeft voor het studiopubliek. De persoonlijkheid van de presentator vormt vaak een belangrijk onderdeel en handelsmerk van de talkshow."
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/abstract","Gelar wicara malam (bahasa Inggris: late-night talk show) adalah suatu jenis genre gelar wicara acara televisi setelah jam tayang utama, dengan prgram yang berklasifikasi ""D"" (Dewasa). Format gelar wicara diwabwakan hampir sama dengan gelar wicara pada umumnya dengan perbincangan seorang atau sekelompok orang ""tamu"" ditambahkan dengan humor, sketsa komedi, penampilan musik dan permainan bahkan komunikasi dengan penonton di dalam dan di luar studio. Gelar wicara malam di Indonesia disadur dari format Late-Night Talkshow yang dipopulerkan di Amerika oleh Johnny Carson, dengan nama acara The Tonight Show Starring Johny Carson di NBC. Acara gelar wicara pertama di televisi swasta Indonesia RCTI adalah yang dipandu oleh Ebet Kadarusman pada tahun 1991. Berikut ini adalah daftar acara gelar wicara malam Indonesia berdasarkan urutan abjad"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/abstract","A late-night talk show is a genre of talk show popular in the United States, where the format originated. It is generally structured around humorous monologues about the day's news, guest interviews, comedy sketches and music performances. It is characterized by spontaneous conversation, and for an effect of immediacy and intimacy as if the host were speaking alone to each of the millions of audience members. Late-night talk shows are also fundamentally shaped by the personality of the host, which constitutes the ""trademark"" of the show. The late-night talk show format was popularized by Johnny Carson and sidekick Ed McMahon with The Tonight Show Starring Johnny Carson on NBC. Typically the show's host conducts interviews from behind a desk, while the guest is seated on a couch. Many late night talk shows feature a house band which generally performs cover songs for the studio audience during commercial breaks and occasionally will back up a guest artist. Late-night talk shows are a popular format in the United States, but are not as prominent in other parts of the world. Shows that loosely resemble the format air in other countries, but generally air weekly as opposed to the nightly airings of those in the United States. They also generally air in time slots considered to be prime time in the United States."
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/abstract","البرنامج الحواري الساهر نوع من البرامج الحوارية ذو شعبية في الولايات المتحدة حيث نشأ. يتمحور عامة حول مونولوجات فكاهية عن الأخبار ومقابلات مع ضيوف ومشاهد فكاهية قصيرة وعروض موسيقية. وجوني كارسون، مع أنه لم يخترع المرنامج الحواري الساهر، إلا أنه أعطاه شعبية بفضل برنامجه «ذا تونايت شو» على قناة أن بي سي. عادة، مضيف البرنامج يعقد مقابلات من وراء مكتب بينما يجلس الضيف على أريكة. الكثير من البرامج الحوارية الساهرة لها فرقة خاصة بها عامة تعزف أغاني مقلدة للجمهور الاستوديو خلال فواصل الإعلانات التجارية وأحيانا تدعم ضيف موسيقي. 
* بوابة الولايات المتحدة 
* بوابة تلفاز"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/abstract","Un programa d'entrevistes nocturn (en anglès, late-night talk show) és un subgènere de programa d'entrevistes. És específicament un tipus d'entrevista orientada a la comèdia i l'espectacle de varietats, que s'emet a altes hores de la nit. Les característiques del gènere inclouen monòlegs d'actualitat en què el presentador se'n riu de les notícies del dia, esquetxs còmics, entrevistes a famosos, i actuacions musicals d'artistes nous i consolidats de grans discogràfiques. El format de programa d'entrevistes nocturn es va popularitzar, encara que no inventar, per Johnny Carson amb a la NBC. Sovint tard els programa d'entrevistes nocturn compten amb una taula, darrere de la qual el presentador se seu per entrevistar els convidats. Molts programes d'entrevistes nocturns compten amb una banda pròpia que en general toca per al públic de l'estudi durant les pauses comercials i de tant en tant versionen un artista convidat."
"http://dbpedia.org/resource/Late-night_talk_show","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Subgenre"
"http://dbpedia.org/resource/Late-night_talk_show","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Late-night_talk_show?oldid=1123561352&ns=0"
"http://dbpedia.org/resource/Late-night_talk_show","http://dbpedia.org/ontology/wikiPageLength",71733
"http://dbpedia.org/resource/Late-night_talk_show","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Late-night_talk_show"
