"subject","predicate","object"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/The_Weeknd"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/writer","Wayne"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/writer","Quenneville"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/writer","Notinbed"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/writer","Winans"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Lil_Uzi_Vert"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Doja_Cat"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Kevin_Parker_(musician)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Bernie_Taupin"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/writer","Balshe"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/writer","Proctor"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/The_Blaze_(band)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/writer","Holter"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Ariana_Grande"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Max_Martin"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Oscar_Holter"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Belly_(rapper)"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/writer","Frederic"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Elton_John"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/writer","John"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Dre_Moon"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/writer","Taupin"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/writer","Miller"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Mario_Winans"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/writer","Mike McTaggart"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Oneohtrix_Point_Never"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/writer","Tesfaye"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/writer","Mejdi Rhars"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Illangelo"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/abstract","After Hours è il quarto album in studio del cantante canadese The Weeknd, pubblicato il 20 marzo 2020 dalla XO e Republic Records. Si tratta del primo album in studio realizzato dal cantante dopo Starboy, pubblicato nel 2016, oltre ad essere il primo senza la presenza di artisti ospiti al suo interno. Il disco è stato supportato dalla pubblicazione di quattro singoli, Heartless, Blinding Lights, In Your Eyes e Save Your Tears, oltre al brano omonimo, uscito promozionalmente."
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/abstract","After Hours é o quarto álbum de estúdio do cantor canadense the Weeknd, lançado em 20 de março de 2020, através das gravadoras XO e Republic. Este é o primeiro álbum de estúdio de The Weeknd desde Starboy, de 2016, que foi seguido pelo EP My Dear Melancholy,, em 2018. O álbum é dedicado a um fã, que faleceu pouco antes do lançamento do álbum. A edição padrão do álbum não conta com a participação de outros artistas, enquanto a edição deluxe conta com faixas remixadas, com participações de Chromatics e Lil Uzi Vert, além de produção adicional de The Blaze, Johnny Jewel e OPN. A edição deluxe de After Hours foi posteriormente atualizada para incluir três novas faixas bônus. A arte e a estética do material promocional do álbum foram descritas como psicodélicas e tendo sido inspiradas em vários filmes, tais como: Fear and Loathing in Las Vegas (1998), Joker (2019), Casino (1995), e Uncut Gems (2019), com este último contando com uma participação do próprio The Weeknd. O projeto já gerou quatro singles: ""Heartless"", ""Blinding Lights"", ""In Your Eyes"" e ""Save Your Tears"". Também foi lançado um single promocional, a faixa título do álbum. After Hours foi recebido com ampla aclamação e estreou no topo da parada norte-americana Billboard 200, com 444.000 unidades equivalentes a álbuns, 275.000 das quais em vendas puras. Este é o quarto álbum número um de The Weeknd, e marca as maiores vendas de primeira semana de um álbum em 2020. O álbum recebeu ampla aclamação, com alguns críticos o considerando o melhor álbum de The Weeknd."
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/abstract","After Hours — четвертий студійний альбом канадського співака The Weeknd, випущений 20 березня 2020 року. Назву було представлено 13 лютого 2020 року. У період з листопада по лютий було випущено три сингли: «Heartless», «Blinding Lights», «In Your Eyes» і «Save Your Tears». Це перший студійний альбом The Weeknd з моменту випуску Starboy в 2016-му і мініальбому , в 2018-му. Примітно, що в альбомі немає запрошених артистів."
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/abstract","After Hours is het vierde studioalbum van de Canadese zanger The Weeknd. Het album werd op 20 maart 2020 uitgebracht door XO en Republic Records. Het is het eerste studioalbum van The Weeknd sinds Starboy uit 2016, na de release van de EP My Dear Melancholy, uit 2018. Het album is opgedragen aan een fan, die kort voor de release van het album is overleden. De standaardeditie bevat geen samenwerkingen met andere artiesten en de deluxe-editie bevat geremixte nummers, met gastoptredens van Chromatics en Lil Uzi Vert. De heruitgave van After Hours deluxe editie werd later gereleased en bevat vier nieuwe bonustracks. After Hours wordt gepromoot met de After Hours til Dawn Stadium Tour. Oorspronkelijk de After Hours tour, maar die werd twee keer uitgesteld en daarna gecancelled door het coronavirus. De After Hours til Dawn Tour ging van start in Philadelphia in de Verenigde Staten op 14 juli 2022."
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/abstract","After Hours je čtvrté studiové album kanadského zpěváka The Weeknda, vydané 20. března 2020 vydavatelstvím XO a Republic Records. Na produkci alba se kromě The Weeknda podíleli také , , Max Martin, či OPN, přičemž s většinou z nich zpěvák spolupracoval již v minulosti. Tématy alba jsou promiskuita, přílišná shovívavost a averze vůči sobě samému."
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/abstract","After Hours — четвёртый студийный альбом канадского певца The Weeknd, выпущенный 20 марта 2020 года. Название было представлено 13 февраля 2020 года. В период с ноября по август было выпущено четыре сингла: «Heartless», «Blinding Lights», «In Your Eyes» и «Save Your Tears». Это первый студийный альбом The Weeknd с момента выпуска Starboy в 2016-м и мини-LP My Dear Melancholy, в 2018-м. Примечательно, что на альбоме нет приглашённых артистов."
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/abstract","After Hours est le quatrième album studio du chanteur canadien The Weeknd, sorti en 2020. Principalement produit par le chanteur, il fait appel à divers producteurs, dont DaHeala, Illangelo, Max Martin, Metro Boomin et OPN, avec lesquels il a pour la plupart déjà travaillé. L'édition standard de l'album ne comporte aucun duo, mais l'édition remixes contient des apparitions de Chromatics et Lil Uzi Vert. Avant la sortie de l'album, le chanteur confirme qu'After Hours présente des différences stylistiques par rapport au précédent album, Starboy. Les journalistes musicaux notent l'album comme une réinvention artistique, avec l'introduction d'influences new wave et dream pop. L'illustration et l'esthétique de l'album sont décrites comme psychédéliques et inspirées par divers films, tels que Casino, Las Vegas Parano, Joker et Uncut Gems, tandis que son titre est emprunté au film réalisé en 1985 par Martin Scorsese. Sur le plan thématique, l'album explore la promiscuité, les excès et le mépris de soi. L'album est promu par quatre singles : Blinding Lights, Heartless, In your eyes et Save Your Tears, dont les deux premiers ont atteint le sommet du classement américain Billboard Hot 100. Les quatre chansons sont certifiées platine et sont classées dans le top 20 du même classement. La chanson homonyme est utilisée pour la promotion de l'album. After Hours bat le record du plus grand nombre de pré-commandes mondiales de l'histoire d'Apple Music, avec plus de 1,02 million d'utilisateurs. L'album reçoit majoritairement des critiques très positives de la part des journalistes musicaux, certains le qualifiant de meilleur album de The Weeknd. Il fait ses débuts en tête du Billboard 200 et est resté en tête du classement pendant quatre semaines consécutives. Il a également atteint la première place dans 20 autres pays, dont le Canada, la France, la Suisse et le Royaume-Uni."
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/abstract","After Hours is the fourth studio album by Canadian singer the Weeknd, released on March 20, 2020, by XO and Republic Records. Primarily produced by the Weeknd, it features a variety of producers, including DaHeala, Illangelo, Max Martin, Metro Boomin, and OPN, most of whom the Weeknd had worked with previously. The standard edition of the album has no features, but the remixes edition contains guest appearances from Chromatics and Lil Uzi Vert. Thematically, After Hours explores promiscuity, overindulgence, and self-loathing. Prior to the album's release, the Weeknd confirmed that After Hours would contrast stylistically with its predecessor, Starboy (2016). Music journalists have noted the album as an artistic reinvention for the Weeknd, with the introduction of new wave and dream pop influences. The artwork and aesthetic for its promotional material has been described as psychedelic and being inspired by various films, such as Casino (1995), Fear and Loathing in Las Vegas (1998), Joker (2019), and Uncut Gems (2019), while its title is borrowed from the 1985 film of the same name directed by Martin Scorsese. After Hours was supported by four singles: ""Heartless"", ""Blinding Lights"", ""In Your Eyes"", and ""Save Your Tears"", three of which reached number one on the Billboard Hot 100. The title track was released as a promotional single. In March 2020, After Hours broke the record for the most global pre-adds in Apple Music history, with over 1.02 million users. The album received generally positive reviews; some critics named it the Weeknd's best work. It debuted atop the Billboard 200, marking the Weeknd's fourth number-one album in the US, and stayed atop the chart for four consecutive weeks. After Hours also reached the top spot in 20 other countries, including his native Canada and the United Kingdom. As of March 2021, the album is certified double platinum by the Recording Industry Association of America. To support After Hours and his fifth studio album Dawn FM (2022), the Weeknd is currently embarking on the After Hours til Dawn Tour, which is set to span North and South America, Europe, Asia, Africa, the Middle East and Australia."
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/abstract","After Hours – czwarty album studyjny kanadyjskiego piosenkarza i autora tekstów The Weeknda wydany 20 marca 2020 roku nakładem wytwórni muzycznych XO i Republic Records jako jego pierwszy solowy projekt w dorobku muzycznym od czasu wydanego w 2016 roku krążka Starboy oraz w 2018 r. minialbumu (EP-ki) My Dear Melancholy. Album w Polsce uzyskał status złotej płyty. Między 27 a 29 listopada 2019 roku światło dzienne ujrzały pierwsze dwa single obecnie promujące materiał, ""Heartless"" i ""Blinding Lights"", z czego pierwszy stał się czwartym utworem artysty, który objął szczyt prestiżowego notowania Billboard Hot 100, a drugi z nich pierwszym w takich krajach, jak Wielka Brytania, Australia i Polska. W celu promocji albumów After Hours i Dawn FM, Weeknd planuje wyruszyć w trasę koncertową After Hours til Dawn Stadium Tour obejmującą wszystkie kontynenty."
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/abstract","《黑潮時刻》（英語：After Hours）是加拿大歌手及詞曲作家威肯的第四张录音室专辑，该专辑于2020年3月20日通过XO唱片及聯眾唱片发布。"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/abstract","After Hours —en español, A deshoras— es el cuarto álbum de estudio del cantante canadiense The Weeknd. Fue lanzado el 20 de marzo de 2020 por XO y Republic Records. Fue producido principalmente por The Weeknd, junto con una variedad de productores como DaHeala, Illangelo, Max Martin, Metro Boomin y OPN, la mayoría de los cuales The Weeknd había trabajado anteriormente. La edición estándar del álbum no tiene colaboraciones con otros artistas, pero la edición de remixes contiene apariciones especiales de Chromatics y Lil Uzi Vert. Temáticamente, After Hours explora la promiscuidad, el exceso de indulgencia y el . El álbum tiene una fuerte influencia de los sonidos de los 80's. Antes del lanzamiento del álbum, Weeknd confirmó que After Hours enfrentaría diferencias estilísticas con su predecesor, Starboy (2016). Los periodistas musicales han señalado el álbum como una reinvención artística para The Weeknd, con la introducción de influencias del new wave y dream pop. El arte y la estética del material promocional del álbum han sido descritos como psicodélicos y están inspirados en varias películas, como: Casino (1995), Fear and Loathing in Las Vegas (1998), Joker y Uncut Gems (ambas de 2019). After Hours contó con el apoyo de cuatro sencillos: ""Heartless"", ""Blinding Lights"", ""In Your Eyes"" y ""Save Your Tears"", y los dos primeros encabezaron el Billboard Hot 100 de EE. UU. Y recibieron la certificación de platino. Su tema principal fue lanzado como sencillo promocional. En marzo de 2020, After Hours rompió el récord de pre-adiciones más globales en la historia de Apple Music, con más de 1.02 millones de usuarios. El álbum recibió críticas generalmente positivas de los críticos de música, y algunos lo nombraron el mejor trabajo de Weeknd. Debutó en la cima del Billboard 200, ganando 444.000 unidades equivalentes a álbumes, de las cuales 275.000 fueron ventas puras, marcando el cuarto álbum número uno de Weeknd en los Estados Unidos. Y se mantuvo en la cima de la lista durante cuatro semanas consecutivas. También alcanzó el primer puesto en otros 20 países, incluidos Canadá y el Reino Unido. After Hours se promoverá con el After Hours til Dawn Stadium Tour, que se extenderá por América del Norte y Europa."
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/abstract","《After Hours》는 캐나다의 싱어송라이터 위켄드의 네 번째 스튜디오 음반으로, 2020년 3월 20일 XO와 리퍼블릭 레코드가 발매했다. 주로 위켄드가 프로듀싱했으며, , , 맥스 마틴, 메트로 붐인, OPN 등 다양한 프로듀서들이 참여했다. 이 음반의 표준판은 특징이 없지만, 리믹스 에디션에는 와 릴 우지 버트의 게스트 참여가 포함되어 있다. 주제적으로, 《After Hours》는 난잡함, 과잉 방종, 그리고 자기 혐오를 탐구한다. 음반 발매에 앞서, 위켄드는 《After Hours》가 전작인 《Starboy》 (2016년)와 스타일리쉬하게 대조를 이룰 것이라고 확인했다. 음악 저널리스트들은 이 음반이 뉴 웨이브와 드림 팝의 영향력의 도입과 함께 위켄드를 위한 예술적 재창조라고 언급했다. 판촉물에 대한 커버 아트와 미학은 사이키델릭한 것으로 묘사되었고, 제목이 마틴 스코세이지가 감독한 1985년 동명의 영화에서 차용된 반면, 《카지노》 (1995년), 《라스베가스의 공포와 혐오》 (1998년), 《조커》 (2019년), 《언컷 젬스》 (2019년)와 같은 다양한 영화에서 영감을 받았다. 《After Hours》는 4개의 싱글 〈〉, 〈Blinding Lights〉, 〈〉, 〈〉의 지원을 받았으며, 이 중 3개는 빌보드 핫 100 1위에 올랐다. 은 홍보용 싱글로 발매되었다. 2020년 3월, 《After Hours》는 102만 명 이상의 사용자를 기록하며 애플 뮤직 역사상 가장 많은 글로벌 프리 애드 기록을 깼다. 이 음반은 전반적으로 긍정적인 평가를 받았으며, 일부 비평가들은 이 음반을 위켄드의 최고 작품이라고 평가했다. 이 음반은 빌보드 200에서 1위를 차지하며 미국에서 위켄드의 네 번째 1위 음반을 기록했고, 4주 연속 차트 1위를 지켰다. 《After Hours》는 캐나다와 영국을 포함한 다른 20개국에서도 1위를 차지했다. 2021년 3월 기준으로 이 음반은 미국 음반 산업 협회에 의해 더블 플래티넘 인증을 받았다. 《After Hours》와 그의 다섯 번째 스튜디오 음반 《Dawn FM》 (2022년)을 지원하기 위해, 위켄드는 북미와 남미, 유럽, 아시아, 아프리카, 중동, 호주에 걸쳐 있는 에 착수할 것이다."
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/After_Hours_(The_Weeknd_album)?oldid=1122545533&ns=0"
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://dbpedia.org/ontology/wikiPageLength",136274
"http://dbpedia.org/resource/After_Hours_(The_Weeknd_album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/After_Hours_(The_Weeknd_album)"
