"subject","predicate","object"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ancient_Greek_astronomy"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-pc1"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cols"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_year_and_age"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ancient_Greek_mathematics"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikicite"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-grc-gre"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Isbn"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ancient_Greece_topics"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource_author"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transl"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ptolemy_16century.jpg?width=300"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/birthDate",100
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/caption","Ptolemy ""the Alexandrian"", as depicted in a 16th-century engraving."
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/citizenship","Roman; ethnicity: Greco-Egyptian"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/deathDate","c.  AD"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/fields","http://dbpedia.org/resource/Optics"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/fields","http://dbpedia.org/resource/Geography"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/fields","http://dbpedia.org/resource/Astrology"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/fields","http://dbpedia.org/resource/Astronomy"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/id","Jones-2010"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/id","Robbins_Tet"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/influenced","http://dbpedia.org/resource/Nicolaus_Copernicus"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/influenced","http://dbpedia.org/resource/Abu_Ma'shar_al-Balkhi"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/influenced","http://dbpedia.org/resource/Theon_of_Alexandria"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/influences","http://dbpedia.org/resource/Hipparchus"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/influences","http://dbpedia.org/resource/Aristotle"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/Ptolemy's_table_of_chords"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/Ptolemy's_world_map"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/Ptolemy's_intense_diatonic_scale"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/Quadrant_(instrument)"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/Ptolemaic_universe"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/Evection"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/Equant"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/Ptolemy's_inequality"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/Ptolemy's_theorem"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/property/nativeName","Κλαύδιος Πτολεμαῖος"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/abstract","كلوديوس بطليموس (أو بَطْلُمْيوس) (باليونانية: Κλαύδιος Πτολεμαῖος)‏ ‏ (حوالي 100م – حوالي 170) هو رياضي وعالم فلك وجغرافيّ ومنجم وشاعر إبيجراما في الأنثولوجيا الإغريقية. من أهل القرن الثاني للميلاد. وُلِد نحو سنة 87م وتوفّي قُرْب الإِسْكَندريّة نحو 150م. وهو وصاحِب كتاب المَجَسْطي. يقوم على أَساس أنّ الأَرْضَ ثابِتَة، وأَنَّ الأَفْلاك تَدُور حَوْلَها. بطليموس هو مؤلف العديد من الأطروحات العلمية، كان لإثنان منها لهما تأثير كبير على العلوم الغربية والشرقية وذلك عن طريق كتبه العديدة والمتنوعة المجالات. أولهما هو كتاب المجسطي والآخر هو كتاب الجغرافية ويعد هذا الأخير تجميعا للمعرفة الجغرافية للعالم اليوناني الروماني. يعد عمل بطليموس استمرارية لتطور طويل في العلوم القديمة يقوم على ملاحظة النجوم والأعداد والحساب والقياس."
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/abstract","Кла́вдий Птолеме́й (др.-греч. Κλαύδιος Πτολεμαῖος, лат. Claudius Ptolemaeus, ок. 100 — ок. 170) — позднеэллинистический астроном, астролог, математик, механик, оптик, теоретик музыки и географ. Жил и работал в Александрии Египетской (достоверно — в период 127—151 гг.), где проводил астрономические наблюдения. Автор классической античной монографии (см. «Альмагест»), которая стала итогом развития античной небесной механики и содержала практически полное собрание астрономических знаний Греции и Ближнего Востока того времени. Оставил глубокий след и в других областях знания — в оптике, географии, математике, а также в астрологии."
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/abstract","Claudio Tolomeo, o Tolemeo in greco antico: Κλαύδιος Πτολεμαῖος, Kláudios Ptolemàios in latino: Claudius Ptolemaeus (Pelusio, 100 circa – Alessandria d'Egitto, 168 circa), è stato un astronomo, astrologo e geografo greco antico. Fu autore di importanti opere scientifiche, la principale delle quali è il trattato astronomico noto come Almagesto."
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/abstract","Klaudio Ptolomeo (antzinako grezieraz: Κλαύδιος Πτολεμαῖος; latinez: Claudius Ptolemæus; Ptolemais Hermiu, Egipto, 100 inguru - Kanope, Egipto, 170 inguru) Egiptoar jatorriko geografo, astronomo eta matematikari greziarra izan zen. Lurra irudikatzeko proiekzio konikoaren aitzindaritzat jotzen da."
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/abstract","Claudius Ptolemy (/ˈtɒləmi/; Greek: Πτολεμαῖος, Ptolemaios; Latin: Claudius Ptolemaeus; c. 100 – c. 170 AD) was a mathematician, astronomer, astrologer, geographer, and music theorist, who wrote about a dozen scientific treatises, three of which were of importance to later Byzantine, Islamic, and Western European science. The first is the astronomical treatise now known as the Almagest, although it was originally entitled the Mathēmatikē Syntaxis or Mathematical Treatise, and later known as The Greatest Treatise. The second is the Geography, which is a thorough discussion on maps and the geographic knowledge of the Greco-Roman world. The third is the astrological treatise in which he attempted to adapt horoscopic astrology to the Aristotelian natural philosophy of his day. This is sometimes known as the Apotelesmatika (lit. ""On the Effects"") but more commonly known as the Tetrábiblos, from the Koine Greek meaning ""Four Books"", or by its Latin equivalent Quadripartite. Unlike most ancient Greek mathematicians, Ptolemy's writings (foremost the Almagest) never ceased to be copied or commented upon, both in Late Antiquity and in the Middle Ages. However, it is likely that only a few truly mastered the mathematics necessary to understand his works, as evidenced particularly by the many abridged and watered-down introductions to Ptolemy's astronomy that were popular among the Arabs and Byzantines alike."
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/abstract","Claudius Ptolemäus (altgriechisch Κλαύδιος Πτολεμαῖος Klaúdios Ptolemaíos, lateinisch Claudius Ptolemaeus; * um 100, möglicherweise in Ptolemais Hermeiou, Ägypten; † nach 160, vermutlich in Alexandria) war ein griechischer Mathematiker, Geograph, Astronom, Astrologe, Musiktheoretiker und Philosoph. Er lebte in Alexandria in der römischen Provinz Ägypten. Insbesondere seine drei Werke zur Astronomie, Geografie und Astrologie galten in Europa bis zur frühen Neuzeit als wissenschaftliche Standardwerke und wichtige Datensammlungen. Ptolemäus ist der bedeutendste Vertreter des geozentrischen Weltbildes. Ptolemäus verfasste die μαθηματική σύνταξις mathematiké sýntaxis („mathematische Zusammenstellung“), später μέγιστη σύνταξις megíste sýntaxis („größte Zusammenstellung“), heute Almagest (abgeleitet vom Arabischen al-maǧisṭī) genannte Abhandlung zur Mathematik und Astronomie in 13 Büchern. Dieses Werk blieb bis zum Ende des Mittelalters das Standardwerk der Astronomie im europäischen Raum. Es enthielt neben einem ausführlichen Sternenkatalog eine detaillierte Ausarbeitung des geozentrischen Weltbilds, die später nach ihm ptolemäisches Weltbild genannt wurde. Damit verwarf er, wie auch die meisten seiner Zeitgenossen, das von Aristarchos von Samos und Seleukos von Seleukia vertretene heliozentrische Weltbild, das erst 1400 Jahre später durch Nikolaus Kopernikus, Johannes Kepler und Galileo Galilei in Europa durchgesetzt werden sollte. Das geographische Werk Geographike Hyphegesis von Ptolemäus hatte 561/62 noch Cassiodor in der Hand, doch erst mit der lateinischen Übersetzung einer Abschrift aus Konstantinopel, die in Florenz ab 1397 angefertigt wurde, wurde es wieder rezipiert."
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/abstract","Cláudio Ptolemeu, ou apenas Ptolemeu ou Ptolomeu (em latim: Claudius Ptolemaeus; em grego: Κλαύδιος Πτολεμαῖος; romaniz.: Klaúdios Ptolemaios; 90 – 168), foi um cientista grego que viveu em Alexandria, uma cidade do Egito. Ele é reconhecido pelos seus trabalhos em matemática, astronomia, geografia e cartografia. Realizou também trabalhos importantes em óptica e teoria musical. Na época de Ptolomeu os estudos tendiam a mesclar ciência e misticismo. A astrologia ocupava-se naquela época dos estudos da localização e movimento dos corpos celestes, para estabelecer uma associação da localização dos mesmos com a adivinhação. Séculos mais tarde, o desenvolvimento do conhecimento levou à necessidade de separar a ciência da mística e criou-se o termo ""astronomia"" para se referir ao estudo apenas do componente científico. Foi exatamente o mesmo que aconteceu com a Química que se separou da Alquimia pelas mesmas razões. Na concepção atual, a astronomia é uma ciência, completamente distinta da astrologia, que é uma crença na influência dos astros no destino das pessoas. O grande mérito de Ptolomeu foi, baseando-se no sistema de mundo de Aristóteles, fazer um sistema geométrico-numérico, de acordo com as tabelas de observações babilônicas, para descrever os movimentos do céu."
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/abstract","Tiu ĉi artikolo temas pri la sciencisto Ptolemeo. Por aliaj Ptolemeoj vidu la apartigilon. Ptolemeo (87-150, floris 130-150), (Κλαύδιος Πτολεμαῖος greke, Klaudios Ptolemaios) greka sciencisto kaj frua astronomo de Aleksandrio, kies verkoj pri la Tero kaj la Universo informis la mondbildon de Eŭropo dum la sekvantaj 1500jaroj. La plej fama el liaj verkoj estas la Almagesto, verko belega sed difekta, en kiu li tezis ke laSuno kaj la planedoj iras ĉirkaŭ la Tero - geocentrismo. Ĉi tiu teorio daŭris ĝis la 17-a jarcento kiam Galileo kaj Keplero pruvis la kontraŭan teorion de Koperniko (kun ŝanĝoj). Ptolemeo ankaŭ verkis tre influan libron pri geografio. La radika eraro de Ptolemeo ne estas la loko por la Tero: malgraŭ ĉio, se movo estas relativa, sekve oni povus konstrui precizan teorion kiu metas la Teron en la centron. Kontraŭe, lia radika eraro estis, ke li uzis cirklojn kaj ne elipsojn. Eraro kiun ne ĝustigis Koperniko sed Keplero. Ptolemeo uzis cirklojn kaj metis la Teron en la centron ĉar li uzis fizikon aristotelan. Pro tio, li vidis la ĉielon kiel loko sendifekta kaj eterna, kaj tial loko ne de la difekta elipsa movo sed de perfekta cirkla movo. Kaj pro Aristotelo, Ptolemeo ankaŭ kredis ke ĉia solida materio nature movas al la centro de la universo, el kio fariĝis la Tero. Tial la geocentrismo de Ptolemeo ne devenis de lia observado, sed de la aristotela fiziko kiun li antaŭsupozis. Antaŭsupozinte geocentrismon, nur poste Ptolemeo akordigis siajn observadojn al ĝi. Kvankam Ptolemeo ŝajnas eksmoda kaj ridinda al modernuloj, li staras kiel timinda averto: teorio scienca povas esti tute preciza en siaj antaŭdiroj sed esti tute malprava. Pri Ptolemeo esploris ekz. la germano Friedrich Lammert."
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/abstract","Claude Ptolémée (en grec ancien Κλαύδιος Πτολεμαῖος Claúdios Ptolemaîos, en latin Claudius Ptolemaeus), communément appelé Ptolémée (Ptolémaïs de Thébaïde (Haute-Égypte)), né vers 100 et mort vers 168 à Canope, est un astronome, astrologue, mathématicien et géographe grec qui vécut à Alexandrie (Égypte). Il est également l’un des précurseurs de la géographie. Sa vie est mal connue. Son cognomen Ptolemæus semble indiquer des origines gréco-égyptiennes, et son nomen Claudius une citoyenneté romaine. Son prænomen est inconnu. Ptolémée est l’auteur de plusieurs traités scientifiques, dont deux ont exercé une grande influence sur les sciences occidentales et orientales. L’un est le traité d’astronomie, aujourd’hui connu sous le nom d’Almageste (arabisation de Ἡ Μεγάλη Σύνταξις / Hê Megálê Súntaxis, « La Grande Composition », puis Ἡ μεγίστη / Hê megístê, « La Très Grande », arabisé en اَلْمَجِسْطِيّ / al-Majisṭiyy, mais dont le titre original en grec était Μαθηματική σύνταξις / Mathēmatikḗ súntaxis, « Composition mathématique »). L’autre est la Géographie, qui est une synthèse des connaissances géographiques du monde gréco-romain. L’œuvre de Ptolémée est la continuation d’une longue évolution de la science antique fondée sur l'observation des astres, les nombres, le calcul et la mesure. Avec l’œuvre d’Aristote, c’est essentiellement à travers elle, transmise à la fois par les Arabes et les Byzantins, que l’Occident redécouvrira la science grecque au Moyen Âge et à la Renaissance, laissant leurs prédécesseurs dans l’obscurité. Pourtant Ptolémée ne manque pas de faire abondamment référence à ceux-ci dans ses écrits."
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/abstract","Klaudiusz Ptolemeusz (także: Ptolemeusz Klaudiusz, Ptolemeusz, Aleksandryjczyk) (łac. Claudius Ptolemaeus, stgr. Κλαύδιος Πτολεμαῖος Klaudios Ptolemaios; ur. ok. 100, zm. ok. 168) – astronom, matematyk i geograf greckiego pochodzenia. Urodzony w Tebaidzie, kształcił się i działał w Aleksandrii należącej wówczas do Imperium rzymskiego około II wieku n.e.. Autor m.in. napisanej po grecku Mathematike Syntaxis znanej bardziej jako Almagest, traktatu w trzynastu księgach, zawierającego kompendium wiedzy astronomicznej tego okresu oraz matematyczny wykład teorii geocentrycznej. Jego poglądy na kolejnych kilkanaście stuleci ugruntowały wizję budowy wszechświata, którą porzucił dopiero Mikołaj Kopernik. Z wewnętrznej analizy jego późniejszych dzieł jasno wynika, że Almagest jest najwcześniejszą z jego najważniejszych prac, ponieważ późniejsze, w tym Tetrabiblos (Czworoksiąg) traktujący o astrologii i Geografia w księdze VIII zawierają do niego odniesienia."
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/abstract","Claudio Ptolomeo (en latín, Claudius Ptolemaeus, y en griego, Κλαύδιος Πτολεμαῖος [Klaudios Ptolemaios]; Ptolemaida Hermia, c. 100 d. C.-Canopo, c. 170 d. C.) fue un astrónomo, astrólogo, químico, geógrafo y matemático griego."
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/abstract","クラウディオス・プトレマイオス（古代ギリシア語: Κλαύδιος Πτολεμαῖος, ラテン語: Claudius Ptolemæus, 83年頃 - 168年頃）は、数学・天文学・占星学・音楽学・光学・地理学・地図製作学など幅広い分野にわたる業績を残した古代ローマの学者。英称はトレミー（Ptolemy）。エジプトのアレクサンドリアで活躍した。 『アルマゲスト』、『』、『ゲオグラフィア』など、古代末期から中世を通して、ユーラシア大陸の西半分のいくつかの文明にて権威とみなされ、また、これらの文明の宇宙観や世界観に大きな影響を与えた学術書の著者である。"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/abstract","클라우디오스 프톨레마이오스(그리스어: Κλαύδιος Πτολεμαῖος, AD 83년경 ~ 168년경) 또는 프톨레미(Ptolemy)는 고대 그리스의 수학자, 천문학자, 지리학자, 이다. 이집트의 알렉산드리아에서 천문학을 연구하여 지구가 우주의 중심이라는 천동설을 주장했으며 태양계는 달·수성·금성·태양·화성·목성·토성의 순서로 자리하고 있다고 보았다. 이집트의 프톨레마이오스 왕 들과 인척관계가 있는 건 아니다. 그가 그린 세계지도는 지리학의 역사를 연구하는 데 귀중한 자료로 쓰이고 있으며 지리학의 아버지라고도 불리고 힜다. 지구 구형설을 증명하려고 많이 노력하였다. 지도에 경위도라는 개념을 도입하였고 맨 위쪽을 북쪽, 오른쪽을 동쪽이라고 지도상의 방위를 맨 먼저 정하기도 했다. 지구의 둘레를 28,800km라고 추정했는데 이는 실제 크기의 약 4분의 3정도에 해당한다. 적도 역시 지금보다 640km나 더 북쪽에 있는 것으로 계산하였다. 프톨레마이오스는 다양한 분야에서 많은 저서를 남겼는데 이러한 그의 저서들은 후의 이슬람과 유럽 과학에서 중요한 영향을 미쳤다. 그 중 대표적인 것으로 코페르니쿠스 이전시대 최고의 천문학서로 인정받고 있는 《천문학 집대성Megalē Syntaxis tēs Astoronomias》이 있는데 이것의 아랍어 역본인 《알마게스트》란 이름으로 더 알려져 있다. 또한 지리학분야의 《지리학Geographike Hyphegesis》이 학계에서 오래도록 아낌을 받았고, 점성술책인 《테트라비블로스Tetrabiblos》, 직역하면 '사원수'도 아랍세계에서 많은 인기를 얻었다. 이 밖에도 광학과 음악에 관한 여러 저서가 있다."
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/abstract","克勞狄烏斯·托勒密（古希臘語：Κλαύδιος Πτολεμαῖος；拉丁語：Claudius Ptolemaeus，约100年－168年，又译托勒玫或多禄某）是一位學者，同时也是数学家、天文学家、地理学家、占星家，公元168年于埃及亚历山大港逝世。历史学家认为托勒密应该是希腊裔、罗马公民，生活在埃及行省的亚历山大港，并以希腊语写作。 托勒密的著作在数几个领域代表了古希腊、罗马科学的最高成就，特别是盛行了 1400年的地心說。托勒密的地心说提出了以地球为中心的宇宙模型，也被称为托勒密系统（Ptolemaic system）。 托勒密著有许多科學著作，其中有三部對拜占庭、伊斯蘭世界以及歐洲的科學發展影響頗大。第一部是《天文學大成》。第二部是《地理學指南》，是一部探討希臘羅馬地區的地理知識的典籍。而第三部是有關占星學的《占星四書》，書中嘗試改進占星術中繪製星圖的方法，以便融入當時亞里士多德的自然哲學。 与大多数古希腊数学家不同，托勒密的著作（特别是天文学著作）一直传世，在欧洲古典时代晚期和中世纪也未曾断绝。然而，可能只有少数人有足够的数学基础，用于理解托勒密的理论。举例而言，阿拉伯人、拜占庭人中流行托勒密天文学著作的删节本，淡化了其中的数学。关于托勒密的生平并无记载，只能从他的著作中推断出部分内容。"
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/abstract","Klaudios Ptolemaios (řecky Κλαύδιος Πτολεμαῖος, zkráceně jen Ptolemaios), latinsky Claudius Ptolemaeus nebo v angličtině Ptolemy, (asi 85 – asi 168, Alexandrie) byl antický matematik, astronom, astrolog a geograf, který žil a pracoval v egyptské Alexandrii. Proto je znám i jako Ptolemaios Alexandrijský. Nebyl příbuzný s egyptskou dynastií Ptolemaiovců. V souladu s většinou svých současníků a velkých předchůdců byl Ptolemaios zastáncem geocentrické soustavy: Země je koule, kolem níž obíhá Slunce, Měsíc i planety po drahách složených z kruhových pohybů uvnitř sféry stálic o poloměru přibližně kolem 150 mil. km. Jeho spisy, které představovaly shrnutí starověké astronomie, astrologie a geografie, platily jako autoritativní zdroj až do novověku. Ještě Tycho Brahe (1546–1601) pracoval s jeho modelem, protože vykazoval lepší shodu s pozorováním, než výpočty podle heliocentrického modelu Koperníkova. Po Ptolemaiovi jsou pojmenovány krátery na Měsíci (Ptolemaeus) a na Marsu."
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/abstract","Klaudius Ptolemaeus (bahasa Yunani: Κλαύδιος Πτολεμαῖος; 90 – 168), adalah seorang ahli geografi, astronom, dan yang hidup pada zaman Helenistik di provinsi Romawi, Aegyptus. Ptolemaeus adalah pengarang beberapa risalah ilmiah, tiga di antaranya kemudian memainkan peranan penting dalam keilmuan Islam dan Eropa. Yang pertama adalah risalah astronomi yang dikenal sebagai Almagest (dalam bahasa Yunani Η μεγάλη Σύνταξις, ""Risalah Besar""). Yang kedua adalah Geographia, yang merupakan diskusi teliti mengenai pengetahuan geografi Helenistik. Yang ketiga adalah risalah astrologi dikenal sebagai (""Empat buku"") di mana dia berusaha mengadaptasi ke filosofi alam Aristotelian. Ia juga melestarikan daftar raja-raja kuno, disebut ""Kanon Ptolemaeus"", yang penting bagi penelitian sejarah Timur Tengah."
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/abstract","Ο Κλαύδιος Πτολεμαίος (100 - 170) ήταν Ελληνο-Ρωμαίος μαθηματικός, αστρονόμος, γεωγράφος, αστρολόγος και ποιητής ενός επιγράμματος στην Ελληνική Ανθολογία. Γεννήθηκε στη ρωμαϊκή Αίγυπτο και έζησε στην Αλεξάνδρεια. Το σπουδαιότερο έργο του, Η Μεγίστη (ή Μαθηματική Σύνταξις), σώθηκε στα αραβικά ως Αλμαγέστη και στηρίζεται στις παρατηρήσεις διάφορων προγενέστερων αστρονόμων και ιδίως του Ιππάρχου. Αποτέλεσε ένα από τα κείμενα που έδωσαν ώθηση στην αστρονομία των Αράβων. Επίσης ο Πτολεμαίος ασχολήθηκε με τη μουσική και την οπτική."
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/abstract","Клавдій Птолемей (або Клавдій Птоломей, грец. Κλαύδιος Πτολεμαῖος; бл. 87 — 165) — давньогрецький вчений (математик, астроном, географ, астролог), твори якого мали великий вплив на розвиток астрономії, географії та оптики."
"http://dbpedia.org/resource/Ptolemy","http://dbpedia.org/ontology/abstract","Matamaiticeoir, réalteolaí, astralaí, geografaí agus teoiricí ceoil ab ea Tolamaes (Gréigis:Πτολεμαῖος, Ptolemaios; Laidin:Claudius Ptolemaeus) a scríobh tuairim is dosaen tráchtais eolaíochta, trí cinn acu a bhí tábhachtach don eolaíocht Bhiosántach, Ioslamach, agus d'Iarthar na hEorpa. Is é an chéad cheann an tráchtas réalteolaíoch ar a dtugtar an Almagest anois, cé gur tugadh an Mathēmatikē Syntaxis air ar dtús (nó i nGaeilge: an Tráchtas Matamaiticiúil), agus tugadh An Tráchtas Mór air níos déanaí. Is é an dara ceann ná an Tíreolaíocht (Gréigis: Γεωγραφικὴ Ὑφήγησις, Geōgraphikḕ Hyphḗgēsis, nó sa bhrí litriúl; ""Treoir Tíreolaíochta""), a bhfuil plé críochnúil ar léarscáileanna agus eolas geografach ar an domhan Gréag-Rómhánach. Is é an tríú ceann ná an tráchtas astralaíoch ina rinne sé iarracht an t-astralaíoch tuismeách a oiriúnú d'fhealsúnacht nádúrtha Arastataileach a linne. Tugtar an Apotelesmatika air seo uaireanta (sa bhrí litriúl: ""Ar na hÉifeachtaí""). ach tugtar na Tetrábiblos air go coitianta, ón nGréigis Choiteann, a chiallaíonn ""na Ceithre Leabhar"", nó Quadripartiteh san Laidin. Rinne sé obair freisin ar Optaic, solasairíonna, ina measc, , athraonadh agus dathanna. Rinne sé hipitéis pláinéadach, Planisphaerium agus Analemma chomh maith."
