"subject","predicate","object"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/abstract","Is ceoltóir, aisteoir agus amhránaí Meiriceánach í Katheryn Elizabeth Hudson, nó Katy Perry de ghnáth (a rugadh ar an 25 Deireadh Fómhair 1984). Bhí sí pósta le Russell Brand ó 23 Deireadh Fómhair 2010 go Iúil 2012. Tá sí ina moltóir ar American Idol."
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/abstract","Katy Perry, pseudonimo di Katheryn Elizabeth Hudson (Santa Barbara, 25 ottobre 1984), è una cantautrice, attrice e doppiatrice statunitense. Considerata una figura di spicco del pop degli anni 2010, ha esordito nel mondo della musica nel 2001 con l'album eponimo Katy Hudson, che non ha ottenuto i successi di vendita sperati. L'artista ha poi raggiunto il successo mondiale con i singoli I Kissed a Girl e Hot n Cold nel 2008, tratti dall'album di debutto col suo nome d'arte, One of the Boys, rivelatosi il 33º più venduto di quell'anno. Nel 2010 esce il suo terzo album in studio Teenage Dream, segnato da grande successo a livello mondiale, dal quale sono stati estratti singoli come California Gurls, Firework e Last Friday Night (T.G.I.F.). Nel 2013 è uscito Prism, quarto album in studio della cantante, promosso dai singoli di successo Roar e Dark Horse. Nel 2017 pubblica il suo quinto album in studio, Witness, promosso dai singoli Chained to the Rhythm, Bon appétit, Swish Swish e Hey Hey Hey. Tre anni dopo, nel 2020, pubblica il suo sesto album in studio, Smile, i cui singoli estratti, a partire dal 2019, sono Never Really Over, Harleys in Hawaii, Daisies, Smile e What Makes a Woman. Ha ricevuto tredici nomination ai Grammy Awards, senza l'assegnazione di un premio, ha vinto cinque MTV Video Music Awards, cinque Billboard Music Award, e detiene il record (precedentemente di Michael Jackson) per il maggior numero di settimane consecutive trascorse nella Billboard Hot 100: tra maggio 2010 e settembre 2011 vi è rimasta per 69 settimane, posizionandosi con cinque singoli diversi. Ha ottenuto inoltre cinque American Music Awards e un BRIT Award. Forbes l'ha inserita alla prima posizione delle Artiste più pagate al mondo sia nel 2011 che nel 2018. Al 2020 ha un patrimonio complessivo stimato a 330 milioni di dollari. A livello mondiale, l'artista è l'unica detentrice di tre Digital Diamond Awards della RIAA per i suoi singoli che hanno superato i 10 milioni di unità, cioè Dark Horse, Roar e Firework; inoltre è la prima artista donna nella storia ad aver raggiunto 1 miliardo di visualizzazioni su Vevo, in questo caso per il video a supporto del singolo Dark Horse, ricevendo per 10 volte la certificazione Vevo. È stata giudice ospite della settima edizione del programma televisivo britannico The X Factor, doppiatrice di Puffetta nel film I Puffi e I Puffi 2, e ha commercializzato otto profumi e un videogioco: Katy Perry Pop. In collaborazione con la EA, è stata pubblicata inoltre un'espansione del gioco The Sims 3 chiamata Katy Perry Expansion Pack. Ha inoltre debuttato cinematograficamente nell'estate del 2012 con il film autobiografico Katy Perry: Part of Me."
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/abstract","케이티 페리(영어: Katy Perry, 1984년 10월 25일 ~ )는 미국의 작곡가, 가수, 배우로 본명은 캐서린 엘리자베스 허드슨(영어: Katheryn Elizabeth Hudson)이다. 페리는 어린 시절부터 부모님의 교회에서 노래를 불러오며 자랐다. 10대 때부터 가스펠 음악을 시도하며 경력을 쌓기 시작했다. 와 계약을 맺고 2001년 데뷔 앨범 《Katy Hudson》을 발매했으나, 상업적으로 실패했다. 레드 힐에서 나온 후 팝송으로 노선을 변경한 뒤 로스앤젤레스로 갔다. 이후 아일랜드 데프 잼 뮤직 그룹과 컬럼비아 레코드에서 앨범 준비를 하고 있었으나, 발매하지 못한 채 회사에서 나오게 되었다. 2007년 4월에는 캐피틀 레코드와 계약을 맺었다. 2008년 동성애를 주제로 삼아 논란을 일으킨 싱글 〈I Kissed A Girl〉과 다음 싱글 〈Hot n Cold〉, 그리고 페리의 두 번째 정규 앨범 《One of the Boys》를 발매하며 유명세를 얻기 시작했다. 2010년에는 세 번째 정규 앨범 《Teenage Dream》을 발매해 처음으로 빌보드 200 1위에 올랐다. 앨범의 싱글인 〈California Gurls〉, 〈Teenage Dream〉, 〈Firework〉, 〈E.T.〉, 〈Last Friday Night (T.G.I.F.)〉까지 모두 빌보드 핫 100 1위에 올라 마이클 잭슨의 《Bad》 이후 20여 년 만에 한 앨범에서 다섯 장의 싱글이 연속으로 1위를 하는 기록을 세웠다. 2012년 3월에는 리패키지 앨범 《Teenage Dream: The Complete Confection》을 발매해 싱글 〈Part of Me〉는 1위, 〈Wide Awake〉는 2위에 올려놓았다. 2013년에는 네 번째 정규 앨범 《Prism》을 발매했다. 싱글 〈Roar〉와 〈Dark Horse〉의 뮤직비디오 모두 10억 건의 조회수를 넘기면서 10억 이상 조회수 뮤직비디오를 두 개 가진 최초의 음악가가 되었다. 〈Dark Horse〉는 조회수를 21억회를 기록하고 있다. 페리는 밝은 색상과 음식을 주제로 한 패션, 그리고 특이하고 유쾌한 컨셉으로 잘 알려져 있다. 또한 콘서트 공연은 정교하고 특색있는 무대 장치와 의상으로 이루어져 있다. 페리는 여러 시상식 수상, 기네스북과 《포브스》에 2011년부터 2015년까지 연속으로 최고 수익을 올린 여성 음악가 순위에 포함되는 등 각종 기록을 보유하고 있다. 페리는 현재까지 세계적으로 1,100만 장의 앨범과 8,100만의 싱글 판매량을 기록하고 있다. 퍼르, 미아우, 킬러 퀸 향수를 출시하는 등 사업을 하고 있기도 하다. 2010년에는 영국의 배우이자 코미디언 러셀 브랜드와 결혼식을 올렸으나, 짧은 결혼 생활 끝에 이혼했다. 2012년 7월에는 자선 다큐멘터리 《케이티 페리: 파트 오브 미》가 개봉되었다."
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/abstract","Кэ́трин Эли́забет Ха́дсон (англ. Katheryn Elizabeth Hudson), более известная как Кэ́ти Пе́рри (англ. Katy Perry; род. 25 октября 1984, Санта-Барбара, Калифорния) — американская певица, композитор, автор песен, актриса, посол доброй воли ООН. В апреле 2007 года Перри подписала контракт со звукозаписывающей компанией Capitol Records. Она стала широко известна во всем мире после выхода сингла «I Kissed a Girl» и альбома One of the Boys в 2008 году. Последующие синглы «Hot n Cold» и «Waking Up in Vegas» также пользовались широкой международной популярностью. Третий альбом Перри Teenage Dream вышел в сентябре 2010 года. С него было выпущено 6 синглов, 5 из которых достигли вершины США: «California Gurls», «Teenage Dream», «Firework», «E.T.», «Last Friday Night (T.G.I.F.)». Альбом Teenage Dream является первым альбомом среди исполнительниц, где пять синглов дошли до первой строчки чарта Billboard Hot 100 и вторым альбомом после Bad Майкла Джексона. В марте 2012 года Перри переиздала Teenage Dream под названием Teenage Dream: The Complete Confection. Первый сингл «Part of Me» дебютировал на первой строчке Billboard Hot 100. Он также возглавлял чарты Великобритании, Канады и Новой Зеландии. Её четвёртый альбом Prism вышел в октябре 2013 года. Он возглавил национальный альбомный чарт Billboard 200 в первую неделю продаж, а первый сингл «Roar» был мировым хитом, возглавив 17 чартов. Перри является обладательницей многочисленных наград, в том числе она была тринадцать раз номинирована на премию «Грэмми». В 2012 году музыкальное издание Billboard назвало её женщиной года. Она продолжает оставаться единственным артистом, кому удавалось провести 69 последовательных недель в лучшей десятке чарта Billboard Hot 100. Перри также названа третьим лучшим артистом цифровой эпохи, согласно статистике RIAA. Она также выпустила собственную парфюмерную линию: Purr, Meow, Killer Queen. В конце июля 2011 года Перри присоединилась к проекту «Смурфики», озвучив главную героиню — Смурфетту. Billboard поставил Перри на 14 место в обзоре самых высокооплачиваемых музыкантов 2011 года. В начале июля 2012 года она выпустила автобиографический документальный фильм «Кэти Перри: Частичка меня», в котором повествуется о последнем концертном туре The California Dreams Tour. На ноябрь 2013 года Перри продала 12 миллионов альбомов и 81 миллион синглов во всем мире."
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/abstract","Katy Perry (* 25. Oktober 1984 in Santa Barbara, Kalifornien als Katheryn Elizabeth Hudson) ist eine US-amerikanische Sängerin und Songschreiberin. Sie wurde 2008 mit I Kissed a Girl und Hot n Cold bekannt."
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/abstract","キャサリン・エリザベス・ハドソン（Katheryn Elizabeth Hudson、1984年10月25日 - ）は、ケイティー・ペリー（Katy Perry）の芸名で知られるアメリカ合衆国の歌手、ソングライターである。"
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/abstract","Katheryn Elizabeth Hudson Embaixador(a) da boa vontade da UNICEF (Santa Bárbara, 25 de outubro de 1984), conhecida pelo nome artístico Katy Perry, é uma cantora e compositora norte-americana. Filha de um casal de pastores evangélicos, começou sua carreira cantando em igrejas e chegou a lançar um álbum de estúdio de música gospel em 2001, intitulado Katy Hudson (mesmo nome artístico usado por ela na época), mas que teve suas vendas canceladas devido ao fechamento da Red Hill Records, gravadora responsável pela produção do álbum. Após mudar seu nome artístico para Katy Perry e seu estilo musical para o pop-rock, ela conheceu o produtor Glen Ballard e assinou com a Island Def Jam Records em 2004, gravando um álbum chamado (A) Katy Perry (também conhecido como Diamonds), mas que foi cancelado antes de seu lançamento. Em 2005, ela assinou contrato com a Columbia Records e gravou com o grupo The Matrix um álbum com o mesmo nome; alguns dias antes de seu lançamento, o álbum também foi cancelado. A cantora assinou com a Capitol Records em 2007 e, no ano seguinte, finalmente lançou seu primeiro álbum de estúdio de música pop e pop rock, One of the Boys. O primeiro single do álbum, ""I Kissed a Girl"", ficou na primeira posição das paradas musicais da Austrália, Canadá, Estados Unidos, Nova Zelândia e Reino Unido, tornando-o o primeiro hit de sua carreira, apesar de tornar-se mundialmente polêmica. O segundo single do disco, ""Hot n Cold"", também obteve um bom desempenho nas paradas musicais de diversos países, ficando no pódio das paradas americana e irlandesa. Com mais de 10 milhões de cópias vendidas mundialmente até 2022, One of the Boys foi classificado como 3X Platina nos Estados Unidos pela Associação da Indústria de Gravação da América. Ainda desse mesmo álbum, Perry lançou sua terceira canção de trabalho, intitulada ""Thinking of You"", e também o quarto e último single, chamado ""Waking Up in Vegas"". Em 2010, seu segundo disco, intitulado Teenage Dream, foi lançado. O CD gerou seis singles — ""California Gurls"", ""Teenage Dream"", ""Firework"", ""E.T""., ""Last Friday Night (T.G.I.F.)"" e ""The One That Got Away"". As cinco primeiras alcançaram o topo da parada Hot 100 da Billboard, tornando Teenage Dream o segundo álbum da história a conseguir tal feito e convertendo Perry na única mulher em 53 anos da parada musical a alcançar tal marca - e a segunda artista após Michael Jackson, o primeiro e até então único cantor a emplacar cinco canções de seu álbum Bad no primeiro lugar, em 1987. Além disso, quando ""E.T."" permaneceu no primeiro lugar do gráfico em 12 de abril de 2011, Perry se tornou a primeira artista da História a passar um ano inteiro - 52 semanas consecutivas - no top 10 da principal parada da Billboard. ""The One That Got Away"", o sexto single do álbum, ficou na terceira colocação da parada americana. Em 2012, Perry relançou o disco com o nome de ""Teenage Dream: The Complete Confection"", incluindo 3 faixas inéditas e alguns remixes. Das inéditas, duas foram lançadas como sétimo e oitavo singles da era Teenage Dream, são ""Part of Me"", canção que também chegou ao topo da parada americana e deu nome ao documentário que a cantora lançou nos cinemas naquele ano, que foi um grande sucesso de bilheteria, estando entre os 10 maiores documentários femininos do cinema, e a outra canção é ""Wide Awake"", que chegou ao segundo lugar da Billboard Hot 100. A era Teenage Dream vendeu mais de 87 milhões de cópias apenas nos Estados Unidos, batendo o recorde de Michael Jackson com ""Thriller"" de era mais vendida da história do país. O álbum, ultrapassa 22 milhões de cópias mundialmente, 10 milhões apenas nos Estados Unidos, onde, atualmente, está certificado com 9X platina. Em 2013, ela lança seu terceiro disco, ""PRISM"", que foi seu segundo álbum consecutivo a estrear no topo da Billboard 200, principal parada de álbuns dos Estados Unidos, e vendeu mais de 12 milhões de cópias mundialmente. Do disco foram extraídos os grandes sucessos ""Roar"" e ""Dark Horse"", que chegaram ao topo dos charts, além de ""Unconditionally"", ""Birthday"" e ""This Is How We Do"". Em 2014, Perry entrou em turnê para divulgar o álbum com a ""The Prismatic World Tour"", que se encerrou no ano seguinte com arrecadação de mais de 200 milhões de dólares, sendo uma das mais lucrativas turnês femininas de todos os tempos, o que fez com que a cantora fosse a mais bem paga do ano segundo a Forbes. Em 2015, entra para o Guiness Book com sua apresentação no Super Bowl, como halftime show mais assistido da história, com mais de 120 milhões de audiência. Na ocasião, seus convidados especiais foram Lenny Kravitz e Missy Elliot. Em 2017, lançou seu quarto disco ""Witness"" que também estreou na primeira colocação da principal parada de álbuns americana. O single ""Chained to the rhythm"", carro-chefe do álbum, atingiu o quarto lugar na Billboard Hot 100. O segundo single, ""Bon Appétit"", possui mais de 1 bilhão de visualizações no YouTube. O álbum ainda teve uma terceira música de trabalho, ""Swish Swish"", em parceria com a rapper Nicki Minaj. A música obteve mais de 1 bilhão de streams globais. Até 2019, o disco havia vendido mais de 3 milhões de cópias em todo o globo, segundo a gravadora Capitol Records. Em 2018, graças a principalmente sua turnê ""Witness: The Tour"" e por ter se tornado uma das juradas do American Idol, com o maior salário de uma apresentadora da TV americana, Perry garantiu novamente o topo da Forbes como mulher mais bem paga do ano. Em 2020, após anunciar sua gravidez, a cantora lançou seu quinto álbum Smile, que estreou entre os cinco mais vendidos dos Estados Unidos e vendeu mais de 1,2 milhão de cópias adjuntas. Canções como ""Never Really Over"", que possui mais de 1 bilhão de reproduções globais, ""Harleys in Hawaii"", que foi popular no TikTok e ""Daisies"", serviram como singles do álbum. Todos os seus cinco álbuns ultrapassaram 1 bilhão de reproduções na plataforma de streaming Spotify. Em dezembro de 2021, iniciou sua primeira residência em Las Vegas intitulada ""Play"", que foi altamente aclamada pela crítica especializada. Perry já vendeu aproximadamente 140 milhões de singles e 48 milhões de álbuns mundialmente e atualmente é a terceira artista que mais vendeu canções digitais nos Estados Unidos com mais 100 milhões de canções vendidas. Ela já foi diversas vezes indicada em prêmios da indústria da música, como o Grammy Award, MTV Video Music Awards, MTV Europe Music Awards, People's Choice Awards, Teen Choice Awards e Kids Choice Awards. Considerada uma sex symbol, a cantora foi eleita a ""Mulher Mais Sexy do Mundo de 2010"" pelos leitores da revista Maxim."
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/abstract","Katheryn Elizabeth Hudson (* 25. října 1984 Santa Barbara), známá pod uměleckým jménem Katy Perry, je americká zpěvačka, textařka a hudebnice. Jelikož by se Katy Hudson příliš podobalo jménu herečky Kate Hudson, zvolila si do svého uměleckého jména rodné příjmení své matky Perry. Narodila se v Kalifornii pastorskému páru, vyrůstala na gospelové hudbě a zpívala v kostele. Od církve také dostala svoji první modrou kytaru. Populární se stala díky svému prvnímu megahitu I Kissed A Girl. Jako jediné zpěvačce v historii popu se jí podařilo získat 5 hitů číslo jedna na jednom albu. To zatím kromě ní dokázal jen Michael Jackson. Mimo svou kariéru se věnuje nadacím (UNICEF). Je také aktivistkou (především LGBT-Q práv a ženské rovnocennosti). Během svého dětství zpívala v kostelích, a tak v období dospívání usilovala o gospelovou dráhu. Podepsala smlouvu s Red Hill Records a v roce 2001 vydala své debutové album Katy Hudson, které ovšem nezaznamenalo komerční úspěch. V následujícím roce, poté co Red Hill ukončilo smlouvu, se přestěhovala do Los Angeles, aby se věnovala světské hudbě. Podepsala smlouvu s vydavatelstvím The Island Def Jam Music Group a Columbia Records, ale její kariéra upadala. Nakonec v dubnu 2007 podepsala smlouvu s Capitol Records. Katy se proslavila až v roce 2008 po vydání singlu „I Kissed a Girl“, díky kterému vyvolala kontroverzi pro jeho homosexuální tematiku.[zdroj?!] Dalším úspěšným singlem se stal singl „Hot n Cold“. Oba dva singly jsou z desky One of the Boys. Její třetí album Teenage Dream (2010) obsahuje nejvýše umístěné singly v žebříčku Billboard Hot 100, jako jsou: „California Gurls“, „Teenage Dream“, „Firework“, „E.T.“ a „Last Friday Night (T.G.I.F.)“. Dalším singlem je také „The One That Got Away“, který se umístil na 3. místě. Toto album se stalo prvním albem zpěvačky, které mělo 5 písní s číslem jedna v žebříčku Billboard Hot 100 a celkově druhým albem; tím prvním bylo Bad od Michaela Jacksona. V březnu 2012 vydala dodatek alba s názvem Teenage Dream: The Complete Confection s dalšími dvěma singly „Part of Me“ a „Wide Awake“. Roku 2013 vydala své další album s názvem Prism, které žánrově spadalo do popu a dance. Stala se prvním umělcem, který dosáhl miliardy zhlédnutí na portálu Vevo na více videích, a to konkrétně na „Roar“ a „Dark Horse“. Většinou na psaní písní spolupracovala s novými autory, povětšinou s Dr. Lukem a Maxem Martinem. V roce 2017 vydala své další album Witness, kterému se dostalo smíšených ohlasů od kritiků. Album se stalo třetím číslem jedna v žebříčku Billboard 200. Singly alba však nedosáhly příčky 1 v Billboard Hot 100. Nejúspěšnější singl alba ""Chained o the Rhythm"" překonal rekord na streamovací službě Spotify jako nejvíce přehrávaná skladba umělkyně v prvních 24 hodinách od vydání. V písních jako např. „Firework“ a „Roar“ zdůrazňuje téma sebeposilnění a sebeúcty. Katy je známá pro svůj výstřední a zábavně založený styl oblékání, který zahrnuje světlé barvy a různé motivy. Její představení mívají propracované inscenace a kostýmy.[zdroj?!] Katy je držitelkou mnoha ocenění, čtyř zápisů v Guinnessově knize světových rekordů, pět American Music Awards a Brit Awards a dalších. V letech 2011 – 2018 ji magazín Forbes zahrnul na seznam „Top-vydělávajících žen v hudbě“. Odhaduje se, že její majetek v roce 2016 čítal $125 miliónů. Během své kariéry prodala minimálně 11 miliónů alb a 81 miliónů singlů. Řadí se mezi nejvýdělečnější hudební umělce všech dob, celkově se prodalo asi 100 miliónů nahrávek během celé její kariéry. Také vytvořila vlastní parfémy Purr, Meow!, Killer Queen, Mad Potion'"", ""Mad Love"" a ""INDI"". V roce 2012 vydala autobiografický dokument s názvem Katy Perry: Skutečná tvář, ve kterém vypráví o svém životě jako o umělkyni a o manželství s anglickým hercem Russellem Brandnem. V letech 2018–2021 byla porotkyní americké talentové soutěže American Idol."
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/abstract","Katy PERRY (naskiĝnome Katheryn Elizabeth Hudson) (naskiĝis la 25-an de oktobro 1984 en Santa Barbara, Usono) estas Pop-kantistino."
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/abstract","Katy Perry, właśc. Katheryn Elizabeth Hudson (ur. 25 października 1984 w Santa Barbara) – amerykańska piosenkarka muzyki pop, autorka tekstów, aktorka, przedsiębiorca i filantropka oraz ambasadorka dobrej woli UNICEF. Urodziła się i dorastała w Santa Barbara w stanie Kalifornia, jej ojciec jest pastorem. W 2001 roku wydała swój debiutancki album studyjny zatytułowany Katy Hudson, jednak nie osiągnął on komercyjnego sukcesu. Następnie przyjęła pseudonim Katy Perry i nagrała dwie kolejne płyty: z producenckim zespołem Matrix oraz solową, która nie została opublikowana. W 2007 roku podpisała kontrakt z wytwórnią Capitol Records. Popularność zdobyła wydanym w 2008 roku albumem One of the Boys, wypromowanym przez dwa ogólnoświatowe przeboje: „I Kissed a Girl” i „Hot n Cold”. Płyta zajęła trzydzieste trzecie miejsce wśród najlepiej sprzedających się albumów muzycznych w 2008 roku. W 2009 roku amerykański magazyn Billboard umieścił Perry na pięćdziesiątej pierwszej pozycji wśród najpopularniejszych muzyków dekady 2000–2009. Teenage Dream, jej trzeci studyjny album, to jedenasty bestseller roku 2010 oraz dziewiąty roku 2011. Z płyty oraz jej reedycji pochodzi osiem singli, z których sześć zajęło pierwszą pozycję na Billboard Hot 100. Tym samym Katy Perry jako pierwsza kobieta, a drugi artysta w historii (po Michaelu Jacksonie z Bad), wypromowała pięć utworów z jednego albumu na szczyt oficjalnej listy przebojów w Stanach Zjednoczonych: „California Gurls”, „Teenage Dream”, „Firework”, „E.T.” oraz „Last Friday Night (T.G.I.F.)”. Czwarta płyta piosenkarki, Prism, została ogłoszona najlepiej sprzedającym się albumem wydanym przez kobietę w 2013. Single promujące wydawnictwo, „Roar” oraz „Dark Horse”, stały się kolejnymi międzynarodowymi przebojami Perry. Katy Perry sprzedała siedemnaście milionów albumów studyjnych na całym świecie, a także ponad osiemdziesiąt milionów singli w formacie Download. W latach 2009-2015 była trzynastokrotnie nominowana do nagrody Grammy, przez muzyczną stację MTV ogłoszona artystką roku 2011, a przez magazyn Billboard uznana za kobietę roku 2012. Wydała siedem perfum sygnowanych własnym nazwiskiem, użyczyła głosu Smerfetce w filmie Smerfy (2011) i jego kontynuacji (2013). W lipcu 2012 roku ukazał się film dokumentalny o piosenkarce, zatytułowany Katy Perry: Part of Me. 1 lutego 2015 piosenkarka zaśpiewała w przerwie rozgrywki Super Bowl XLIX. Według firmy Nielsen, występ obejrzało ponad sto osiemnaście milionów widzów, co czyni go najchętniej oglądanym programem w historii amerykańskiej telewizji."
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/abstract","Ке́ті Пе́ррі, справжнє ім'я Ке́трін Елі́забет Га́дсон (нар. 25 жовтня 1984, Санта-Барбара, США) — американська співачка та композиторка. Її сингл 2008 року «I Kissed a Girl» очолив чарти 15 країн, включаючи США, Канаду, Велику Британію, Австралію та Ірландію."
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/abstract","Katheryn Elizabeth Hudson (Santa Bárbara, California, 25 de octubre de 1984), conocida profesionalmente como Katy Perry, es una cantante, compositora y personalidad de televisión estadounidense, que saltó a la fama en 2008 con «I Kissed a Girl» y «Hot N Cold» de su álbum debut One of the Boys. Entre 2010 y 2011, cosechó todavía mayor éxito con su segundo álbum,Teenage Dream, que para su promoción lanzó seis sencillos de los cuales cinco —«California Gurls», «Teenage Dream», «Firework», «E.T» y «Last Friday Night (T.G.I.F.)»— se ubicaron en el puesto número 1 del Billboard Hot 100, lo que la convirtió en la primera artista femenina en lograr dicha hazaña y la segunda en general después de Michael Jackson con su álbum Bad (1987). Posteriormente, en 2012 publicó los temas «Part of Me» y «Wide Awake», que también tuvieron éxito en varios países. Su tercer álbum, Prism (2013) generó dos sencillos superventas, «Roar» y «Dark Horse», que encabezaron varias listas de popularidad, y por otra parte, los sencillos «Unconditionally», «Birthday» y «This Is How We Do» tuvieron una recepción moderada, pero aun así lograron entrar en las primeras veinte posiciones de múltiples listas musicales.​​​ Con su cuarto álbum de estudio, Witness, publicado a mediados de 2017, Perry se adentró a un estilo electropop;​ el álbum debutó en la primera posición del Billboard 200 con 180 000 unidades. Con ello, fue el tercer disco de Perry en alcanzar la cima del listado estadounidense; aunque tuvo un éxito moderado y generó los sencillos «Chained to the Rhythm», «Bon Appétit» y «Swish Swish». Siendo el primero, con el que batió un nuevo récord, como la canción más escuchada de Spotify en la historia, en sus primeras 24 horas desde su lanzamiento.​ En 2020 dio a luz a su primer hija, con su pareja el actor británico Orlando Bloom, a la par que lanzaba su quinto álbum de estudio Smile, producción que trajo consigo la promoción de los sencillos «Never Really Over», «Harleys in Hawaii» y «Smile», el álbum es visto como el menos exitoso de Perry. Perry principalmente realiza sus composiciones musicales con Max Martin, Bonnie McKee y Dr. Luke en canciones habla acerca del empoderamiento, la autoestima y situaciones de la vida cotidiana. Es influenciada por Madonna, Freddie Mercury y Alanis Morissette y se caracteriza por tener un sentido idiosincrásico y basado en la diversión de moda que incorpora colores brillantes y figuras de frutas y alimentos, principalmente la sandía y la fresa. Sus espectáculos cuentan con trajes de diseñadores notorios y con puestas en escenas bastantes elaboradas con escenografia deslumbrante. Perry ha recibido numerosos premios, incluyendo cuatro menciones en el Libro Guinness de los récords a su vez ha figurado varias veces en la lista de las «mujeres que más ganaron en la música» de Forbes y en el 2015 encabezó la lista tras ganar 135 millones de dólares tan solo en ese año. A lo largo de su carrera, ha vendido 16 millones de álbumes y 135 millones de sencillos en todo el mundo, lo que la convierte en una de las artistas con más ventas de todos los tiempos, además de ser la única mujer en la historia de Estados Unidos en tener tres certificaciones diamante con tres sencillos diferentes. Perry también ha lanzado los perfumes , y . En julio de 2012, lanzó un documental autobiográfico titulado Katy Perry: Part of Me, en él dio detalles de la disolución de su breve matrimonio con actor y comediante Russell Brand. En 2014, fundó su sello discográfico Metamorphosis Music. También ha prestado su voz para la Smurfette (Pitufina) en Los Pitufos (2011). También ha oficiado como jueza del programa de talentos estadounidense American Idol durante cinco temporadas."
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/abstract","Katheryn Elizabeth Hudson, känd under sitt artistnamn Katy Perry, född 25 oktober 1984 i Santa Barbara i Kalifornien, är en amerikansk sångare, låtskrivare och TV-domare. Hon är bland annat känd för sin singel ""I Kissed a Girl"" som 2008 toppade listorna i USA, Kanada och Australien. 2017 var hon aktuell med albumet Witness. 27 augusti 2017 var hon värdinna för MTV Video Music Awards. Katy Perry var även med i juryn för American Idol 2018 och 2019. Hon är en av världens bästsäljande musikartister och har sålt över 143 miljoner album över hela världen."
"http://dbpedia.org/resource/Katy_Perry","http://dbpedia.org/ontology/abstract","凯瑟琳·伊丽莎白·哈德森（英語：Katheryn Elizabeth Hudson，1984年10月25日－），以其藝名凱蒂·佩芮（英語：Katy Perry）聞名，是一名美國歌手、詞曲作家及電視節目评审。小時候在教堂唱歌後，身為青少年的她在福音音樂領域追尋職業生涯。2001年，派瑞与红山唱片签约，并发布其首张录音室专辑《凯蒂·哈德森》，但专辑在商业上不成功。次年红山唱片倒闭，她搬到洛杉矶冒险闯入世俗音乐领域，并开始与制作人、卢克博士和马克斯·马丁合作。被和哥伦比亚唱片抛弃后，2007年4月派瑞与国会唱片签署。2008年6月派瑞凭借其流行摇滚风格的第二张专辑《花漾派对》的单曲《忽冷忽热》和引发争议的同性恋主题单曲《亲了一个拉拉》一炮而红。她的第三张专辑《花漾年华》闯入迪斯科领域，派生出美国公告牌百强单曲榜榜首单曲《加州女孩》、《烟火》、《外星品种》和《惡搞週末》，此外还有第三名单曲《离开的人是你》。2012年3月，她发行再版专辑《花漾年华：甜心全记录》，派生出单曲《做自己》和《绝对清醒》。其第四张专辑《棱镜》2013年发布，受到流行乐和舞曲影响。她成为首位在Vevo上有多部录影带播放量达到10亿的女歌手，其中歌曲《聽我吼》、《黑马》的录影带均获得超过20亿的点击量。而在《烟火》和《聽我吼》等歌曲中，她强调了自强和自尊的主题。派瑞以古怪和本着搞笑的个人衣着风格而知名，她的时装结合了鲜艳的颜色和食物主题。她的演唱会设有精心设计的舞台和服装。2020年8月28日，《微笑》正式發布。 派瑞获得过众多奖项，包括四个吉尼斯世界纪录，并在2011年到2015年被《福布斯》杂志列入“音乐界最赚钱的女性”榜单。纵观她的职业生涯，她在全球卖出了4000万张专辑和1.25億首单曲，是史上作品销量最多的音乐人之一。派瑞还为众多产品代言，并发布香水、、和。而在影视作品方面，她在2012年7月发布自传纪录片《凯蒂佩芮：做自己》，并帮2012年的《藍色小精靈》和其在2013年的续集裏的角色配音。"
