"subject","predicate","object"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavs"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavonic-Serbian"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slavic_ethnic_groups"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sopoćani"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_language"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbs_in_diaspora"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Nestor"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitochondrial"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biedermeier"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociology_of_law"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teodor_Ilić_Češljar"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opanak"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Realism_(arts)"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton_Agreement"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flutes"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Barcelona"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axis_powers"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Slavs"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_NBA_season"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Žiča"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirot_carpet"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nation_state"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoran_Slavnić"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajko_Mitić"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vuk_(name)"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbs_in_Slovenia"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_film"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassicism"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragan"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnian_Serb"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_national_costume"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_(given_name)"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy_Award"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vuk_Karadžić"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbs_in_the_United_Kingdom"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavril_Stefanović_Venclović"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digraphia"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zaharije_Orfelin.jpg"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Australian"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsen_Dedić"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jasna_S.JPG"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_American"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Serbs"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srdan_Golubović"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutes"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadežda_Petrović"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_group"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_(given_name)"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Madrid_C.F."
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavonia"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Željko_Obradović"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teodor_Kračun"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Abramović"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novak_Radonić"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevan_Hristić"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_identity_of_Serbia"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Стеван_Стојановић_Мокрањац_1905-1910.jpg"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Orthodox"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Popović"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandar_Nikolić"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Pasha_Latas"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republika_Srpska"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Christmas_traditions"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Romania"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todor"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_I"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impressionism"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Drina"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Dexter"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikola_Milošević_(politician)"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolić"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_cross"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasna_Šekarić"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nation"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Loza_nemanjica.jpg"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordana_Vunjak-Novakovic"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbs_of_Kosovo"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svetozar_Marković"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Serbia"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavinia_Miloșovici"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_(given_name)"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrija_Zmajević"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vojin_Bakić"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Macedonia"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Maritsa"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vladika_Petar_II_Petrović.pdf"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East–West_Schism"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikola_Tesla"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vojin_Bakić.jpg"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marković"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandar"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icon"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivana"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_the_Serbian_Diaspora_in_the_World.svg"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iván_Petrovich"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ottoman_Grand_Viziers"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prizren"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mihailo_Petrovic.jpg"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habsburg_monarchy"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ksenija_Atanasijević"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katarina_(given_name)"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_nationalism"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euroleague_MVP"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predrag_Gojković-Cune"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novak_Djokovic"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilandar"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Miloš_Crnjanski_1914.jpg"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srđan_Dragojević"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goran_(Slavic_name)"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC-CLIO"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Friday"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_the_First-Crowned"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ivana_Španović_(SER)_2017.jpg"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circle_dance"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazar_Hrebeljanović"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_height"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stojan_Novaković_with_signature_cropped.jpg"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dejan_Bodiroga"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jovan_Cvijić.jpg"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrija_Prlainović"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jovan_Sterija_Popović.pdf"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFPro_World_XI"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ljudevit_Gaj"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vampire"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cubist"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slobodan_Šijan"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_War"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goran_Paskaljević"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jasenovac_HDR_D.jpg"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slobodan_Živojinović"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lika"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Serbs"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_horn"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbs_in_Albania"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/-ić"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbs_in_Romania"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavlović"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dobrica_Ćosić"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevan_Stojanović_Mokranjac"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Uroš_V_of_Serbia"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Differences_in_standard_Serbian,_Croatian_and_Bosnian"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_Serb"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Šumadija"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autosome"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kurepa_georg2_(cropped).jpg"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_theory"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Zenovich"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sisak_children's_concentration_camp"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Documentary_Film_Festival_Amsterdam"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_language"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbs_in_Austria"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballon_d'Or"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principality_of_Serbia"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branislav_Petronijević"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petar"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danilo_Kiš"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosniaks"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_song"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zdravko_Čolić"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duklja"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_coffee"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feast_day"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanislav_Binički"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlastimirović_dynasty"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Šajkača"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastarbeiter"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feudalism"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ljubomir_Popović"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilija_(given_name)"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menologies"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palme_d'Or"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milutin_Milanković"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Slovenia"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakov_Orfelin"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnoreligious_groups_in_Europe"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zachlumia"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_heritage"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarians"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Serbian_Christmas_meal.jpg"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josif_Marinković"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Principality_of_Serbia"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karađorđe_Petrović"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goran_Marković"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Saint_Sava"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vrlika"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavic_names"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josif_Pančić"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badnjak_(Serbian)"
"http://dbpedia.org/resource/Serbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nikola_Grbic_(Legavolley_2013).jpg"
