"subject","predicate","object"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/location","Castel di Sangro, Italy"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/location","Cluj Napoca, Romania"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/location","Ascoli Piceno, Italy"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/location","Differdange, Luxembourg"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/location","Ancona, Italy"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/location","Podgorica, Montenegro"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/location","Helsingborg, Sweden"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/location","Trieste, Italy"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/location","Pescara, Italy"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/nickname",""
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/nickname","Gli Azzurrini"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/patternB","79200.0"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/patternB","_ita21A"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/patternLa","79200.0"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/patternLa","_ita21A"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/patternRa","79200.0"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/patternRa","_ita21A"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/patternSh","79200.0"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/patternSo","79200.0"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/patternSo","_ita21A"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/referee","Elchin Masiyev"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/report","https://www.englandfootball.com/articles/2022/Sep/22/england-mu21s-italy-match-stream-report-20222209"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/report","http://jfa.jp/national_team/u21_2022/20220922/match_page/m2.html"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/report","https://www.uefa.com/under21/match/2031846--sweden-vs-italy/"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/report","https://www.uefa.com/under21/match/2031849--montenegro-vs-italy/"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/report","https://www.uefa.com/under21/match/2031834--luxembourg-vs-italy/"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/report","https://www.uefa.com/under21/match/2031837--italy-vs-republic-of-ireland/"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/report","https://www.uefa.com/under21/match/2031838--italy-vs-bosnia-and-herzegovina/"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/report","https://it.soccerway.com/matches/2022/11/19/world/under-21-friendlies/italy-under-21/germany-under-21/3983618/"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/result","L"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/result","D"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/result","W"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/rightarm","FFFFFF"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/rightarm",103
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/score",4
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/shorts",54
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/shorts","FFFFFF"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/socks",285
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/socks","FFFFFF"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Olympia_(Helsingborg)"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stadio_Cino_e_Lillo_Del_Duca"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Podgorica_City_Stadium"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stadio_Adriatico_–_Giovanni_Cornacchia"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Cluj_Arena"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stadio_Teofilo_Patini"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stadio_del_Conero"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stadio_Nereo_Rocco"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stade_Municipal_de_la_Ville_de_Differdange"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/time","1080.0"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/time","1050.0"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/time",20.45
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/time","1110.0"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/time",18
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/topScorer","http://dbpedia.org/resource/Alberto_Gilardino"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/largestLoss","Norway 6–0 Italy"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/largestWin",""
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/largestWin","Italy 7–0 Liechtenstein"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/largestWin","Italy 8–1  Wales"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/largestWin","Italy 7–0 Estonia"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/round",2023
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/round","http://dbpedia.org/resource/Exhibition_match"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/caps",14
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/caps",12
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/caps",13
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/caps",10
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/caps",8
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/caps",9
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/caps",6
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/caps",7
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/caps",4
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/caps",5
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/caps",2
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/caps",3
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/caps",0
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/caps",1
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/caps",18
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/caps",19
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/caps",17
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/clubnat","BEL"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/clubnat","SUI"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/clubnat","FRA"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/clubnat","ITA"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/clubnat","ENG"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/clubnat","DEN"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/clubnat","NED"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/abstract","Italská fotbalová reprezentace do 21 let je italská mládežnická fotbalová reprezentace složená z hráčů do 21 let, která spadá pod Italskou fotbalovou federaci (Federazione Italiana Giuoco Calcio – FIGC). Reprezentuje Itálii v kvalifikačních cyklech na Mistrovství Evropy hráčů do 21 let a v případě postupu i na těchto šampionátech. Fotbalisté musí být mladší 21. roku na začátku kvalifikace, to znamená, že na evropském šampionátu mohou poté startovat i trochu starší. Italská jedenadvacítka ve své historii pětkrát triumfovala na Mistrovství Evropy hráčů do 21 let, je tak nejúspěšnější reprezentací v této kategorii: 
* v roce 1992 zdolala ve dvouzápasovém finále Švédsko celkovým skóre 2:1 
* v roce 1994 zdolala ve finále Portugalsko 1:0 
* v roce 1996 zdolala ve finále Španělsko na penalty (stav po prodloužení byl 1:1) 
* v roce 2000 zdolala ve finále Českou republiku 2:1 
* v roce 2004 zdolala ve finále 3:0"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/abstract","이탈리아 U-21 축구 국가대표팀은 이탈리아를 대표하는 21세 이하 축구 국가대표팀이다. 2년에 한 번씩 열려는 UEFA U-21 축구 선수권 대회에 출전한다. 이탈리아는 대회에서 5회 우승을 기록한 강한 팀이다. 1976년 UEFA의 유소년 대회가 개편되면서 생겨났다. 1990년까지는 성적이 좋지 않지만 그 이후로는 7번의 대회에서 5번을 우승하는 저력을 보여줬다. 2000년 대회에서는 슬로바키아, 2004년에는 독일 등을 결승전에서 꺽었다. 2006년에는 포르투갈에게 패하며 예선탈락했다. U-21 대표팀은 새롭게 지어진 웸블리 스타디움에서 2007년에 잉글랜드 U-21를 상대로 경기를 치렀고, 잠파올로 파치니가 세 골을 기록하며 3:3 무승부로 끝났다. 2008년 하계 올림픽을 앞두고 이탈리아 U-21 대표팀은 에 참가하여 칠레를 상대로 1:0 승리하며, 이 대회 참가한 이후 처음이자 마지막 우승을 했다. 2009년에 참가하여 준결승에서 탈락했다."
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/abstract","U-21サッカーイタリア代表（U-21サッカーイタリアだいひょう、イタリア語: Nazionale Under-21 di calcio dell'Italia, 英語: Italy national under-21 football team）は、イタリアサッカー協会によって編成されるイタリアのサッカーの21歳以下のナショナルチームである。21歳以下を対象とするUEFA U-21欧州選手権に出場するためのチームである。"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/abstract","Italiens U21-landslag i fotboll är ett landslag för italienska fotbollsspelare, 21 år gamla eller yngre vid den tidpunkt då ett kvalspel till en europeisk U21-turnering inleds. Vid själva turneringen får man vara max 23 år gammal. U21-landslaget bildades 1976 till följd av omgrupperingen av Uefa:s ungdomsturneringar och kontrolleras av det italienska fotbollsförbundet, Federazione Italiana Giuoco Calcio. Landslaget spelade sin första match den 24 mars 2007, på den nybyggda Wembley-stadion mot Englands U21-landslag. Matchen slutade oavgjort, 3-3. Giampaolo Pazzini gjorde alla tre mål för Azzurrini, ""de små blå"", som laget kallas. Fram till 1990 hade laget ett väldigt bra facit - de hade nått kvartsfinal i alla de första sju U21-EM-turneringarna. Från 1990 till 2004 hade laget nästan total dominans i U21-EM, då de vann fem av de sju turneringarna. Italien är den mest framgångsrika nationen i turneringens historia. Lagets sämsta resultat kom 1997 när de misslyckades med att kvalificera sig till 1998 års EM-slutspel. De vann EM 2004 i Tyskland. I EM-slutspelet i Portugal 2006 misslyckades laget ta sig vidare till den andra omgången. Detta var Italiens fjortonde U21-slutspel. I EM 2007 slutade de på tredje plats i gruppspelet och åkte således ut ur turneringen redan där - lagets sämsta resultat sedan 1988. De lyckades dock kvalificera sig för Olympiska sommarspelen 2008 efter att ha slagit Portugal på straffar. Före OS 2008 vann Italiens U21-landslag 2008 års turnering av då de slog med 1-0 i finalen. Det var första gången de vann guld i turneringen, tidigare hade de vunnit silver två gånger."
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/abstract","Tim nasional sepak bola U-21 Italia adalah tim nasional sepak bola di bawah usia 21 tahun Italia dan dikontrol oleh Federasi Sepak Bola Italia. Setelah pembentukan kembali kompetisi remaja UEFA pada tahun 1976, tim U-21 Italia dibentuk. Sampai tahun 1990, tim ini memiliki catatan sangat baik - mencapai delapan besar dari masing-masing turnamen awal Kejuaraan U-21 UEFA. Dari tahun 1990 hingga 2004, tim ini sangat mendominasi Piala Eropa U-21, dengan memenangkan lima dari tujuh turnamen. Italia U-21 memainkan pertandingan pertama di Stadion Wembley, pada 24 Maret 2007, melawan Inggris U-21 yang berakhir imbang 3–3, dengan Giampaolo Pazzini mencetak hat-trick untuk Azzurrini."
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/abstract","意大利21岁以下足球代表队（Nazionale di calcio dell'Italia Under-21，简称意大利U21）由義大利足球總會组织，参加每两年一度的欧洲U-21足球锦标赛。 早在七十年代意大利國家足球隊早已分拆出一個分支，稱意大利U23。後來在歐洲足協倡導下，重組成意大利U21。意大利U21青年隊是歐洲的傳統強隊，亦是贏得歐洲青年錦標賽冠軍的次數最多的一支球隊，共奪得5屆冠軍（1992年、1994年、1996年、2000年及2004年），並為成年隊輸出過大量的巨星。"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/abstract","Η Εθνική Ιταλίας Κ-21 (ποδόσφαιρο ανδρών) είναι η εθνική, ποδοσφαιρική ομάδα της Ιταλίας για ποδοσφαιριστές κάτω των 21 ετών. Ελέγχεται από την Ιταλική Ομοσπονδία Ποδοσφαίρου. Η ομάδα συμμετέχει στο διετές Ευρωπαϊκό Πρωτάθλημα Ποδοσφαίρου Κ-21. Είναι στις δύο πιο πετυχημένες ομάδες της διοργάνωσης, έχοντας 5 κατακτήσεις (1992, 1994, 1996, 2000, 2004), όπως και η Ισπανία, ενώ δύο φορές έχει κατακτήσει το ασημένιο μετάλλιο (η Ισπανία τρεις), και, επίσης, είναι μόνη πρώτη που έχει τερματίσει στην τετράδα τις περισσότερες φορές, με 12 (η Ισπανία έχει 11)."
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/abstract","Het Italiaans voetbalelftal onder 21 is het nationale elftal voor spelers onder de 21 jaar uit Italië en wordt bestuurd door de FICG. Het team doet mee aan het Europees kampioenschap voetbal mannen onder 21, dat iedere twee jaar wordt gehouden. Italië is het meest succesvolle team van dit toernooi, met vijf overwinningen . In 1976 werd dit team opgericht. Tot aan 1990 bereikte Italië in de eerste zeven toernooien elke keer de kwartfinale. De echte dominantie kwam in de periode van 1990 tot aan 2004, toen vijf van de zeven eindrondes werden gewonnen. Het dieptepunt was in 1997 en 2010, toen kwalificatie voor respectievelijk 1998 en 2011 mislukten. In werd er gewonnen in Slowakije en in in Duitsland. In 2006 bleef Italië steken in de groepsfase in Portugal. Ook speelde Italië –21 op 24 maart 2006 de eerste wedstrijd in het nieuwe Wembley Stadium, tegen Engeland. De wedstrijd eindigde in 3–3 en Giampaolo Pazzini scoorde alle drie de doelpunten voor de Azzurrini. Voor de Olympische Spelen van 2008 won Italië ook het Toulon Espoirs-toernooi van 2008, door in de finale Chili met 1-0 te verslaan. Sebastian Giovinco werd gekozen tot speler van het toernooi."
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/abstract","Die italienische U-21-Fußballnationalmannschaft ist eine Auswahlmannschaft italienischer Fußballspieler. Sie untersteht dem italienischen Fußball-Dachverband Federazione Italiana Giuoco Calcio und repräsentiert ihn auf der U-21-Ebene, etwa in Freundschaftsspielen gegen die Auswahlmannschaften anderer nationaler Verbände oder bei Europameisterschaften des Kontinentalverbandes UEFA. Spielberechtigt sind Spieler, die die italienische Staatsangehörigkeit besitzen und ihr 21. Lebensjahr noch nicht vollendet haben. Bei Turnieren ist das Alter beim ersten Qualifikationsspiel maßgeblich."
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/abstract","منتخب إيطاليا لكرة القدم (بالإيطالية: Italy national under-21 football team)‏ أو الأتزوريني (بالإيطالية: Azzurrini)‏ هو ممثل إيطاليا الرسمي في رياضة كرة القدم لتحت 23 سنة، وتقع إدارته على عاتق الاتحاد الإيطالي لكرة القدم الذي تأسس في 1898 وانضم إلى الاتحاد الدولي لكرة القدم في عام 1905."
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/abstract","Reprezentacja Włoch U-21 w piłce nożnej – młodzieżowa reprezentacja Włoch sterowana przez Włoski Związek Piłki Nożnej. Pięć razy triumfowała w Mistrzostwach Europy U-21. W 1976 roku UEFA wprowadziła nowe zasady odnośnie do młodzieżowych reprezentacji piłkarskich – drużyny do lat 23 zostały zastąpione przez zespoły do lat 21. Początkowo „Azzurrini” nie odnosili żadnych sukcesów, a ich pierwsze poważne osiągnięcie to drugie miejsce na Euro 1986. Włosi największe sukcesy odnosili w latach 90., kiedy to trzy razy sięgnęli po tytuł mistrzów Europy, w 1992, i 1996 roku. „Azzurrini” nie zakwalifikowali się natomiast do Mistrzostw Europy 1998, ponieważ w swojej grupie eliminacyjnej zajęli trzecie miejsce wśród pięciu drużyn. Kolejne mistrzostwo reprezentacja Włoch U-21 wywalczyła w 2000 roku. Na Mistrzostwach Europy 2002 dotarła do półfinału, natomiast na Mistrzostwach Europy 2004 zdobyła piąty w historii tytuł najlepszego zespołu do lat 21 na Starym Kontynencie. W tym samym roku wywalczyli również brązowy medal Igrzysk Olimpijskich w Atenach. Obecnie „Azzurrini” mają najwięcej triumfów na Mistrzostwach Europy U-21 spośród wszystkich reprezentacji młodzieżowych. 24 marca 2007 roku reprezentacja Włoch U-21 rozegrała pierwszy oficjalny mecz na nowo wybudowanym stadionie Wembley. Zremisowała wówczas z Anglią 3:3, a wszystkie gole dla „Azzurrinich” strzelił Giampaolo Pazzini."
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/abstract","La nazionale italiana di calcio Under-21 è la rappresentativa calcistica Under-21 dell'Italia; essa è posta sotto l'egida della FIGC. Nella gerarchia delle nazionali giovanili italiane è posta prima della nazionale Under-20. La selezione costituisce il principale serbatoio giovanile per la nazionale A e dal 1976 partecipa alle qualificazioni per il campionato europeo Under-21, che si svolge su base biennale. A livello di Under-21, la nazionale italiana è la più titolata, assieme alla Spagna, avendo vinto in 5 occasioni il campionato europeo di categoria. Nel torneo conta inoltre due medaglie d'argento e quattro di bronzo. I calciatori dell'Under-21 sono chiamati Azzurrini, diminutivo di Azzurri (appellativo riferito alla nazionale A)."
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/abstract","Молодіжна збірна Італії з футболу — національна футбольна збірна Італії з гравців віком до 21 року (U-21), яка контролюється Італійською федерацією футболу. Наразі є найуспішнішою молодіжною футбольною збірною Європи, на рахунку якої п'ять перемог на континентальних молодіжних чемпіонатах (1992, 1994, 1996, 2000, 2004)."
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/abstract","La selección italiana de fútbol Sub-21 es el equipo nacional formado por jugadores de nacionalidad italiana menores de 21 años de edad, que representa a la Federación Italiana de Fútbol en la Eurocopa Sub-21. Dicho torneo, clasifica en año preolímpico a la selección sub-23 (categoría olímpica para fútbol) para los Juegos Olímpicos. Técnicamente, se trata de una selección que puede también ser considerada sub-23, ya que el requisito de que sus jugadores deban de ser menores de 21 años se exige al comienzo de cada Eurocopa, pero al durar esta dos años, algunos futbolistas la disputan hasta los 23 años. Debido a esta circunstancia, ambas selecciones son casi consideradas la misma, al tratarse del mismo cuerpo técnico y jugadores, pero cambiando su denominación según la competición. El cambio de denominación de sub-23 a sub-21 en la Eurocopa se produjo en 1976, fecha en que se diferencian ambas selecciones."
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/abstract","Молодёжная сборная Италии по футболу (итал. Nazionale italiana di calcio Under-21) — футбольная сборная Италии, которая представляет Италию на соревнованиях для молодёжных команд. Играть в сборной имеют право игроки не старше 21 года. Одна из самых титулованных европейских молодёжных сборных (5-кратные чемпионы Европы)."
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/abstract","L'équipe d'Italie espoirs de football est constituée par une sélection des meilleurs joueurs italiens de moins de 23 ans sous l'égide de la Fédération d'Italie de football. L'âge limite pour jouer en espoirs est de 21 ans à la date du début des phases éliminatoires d'un championnat d'Europe."
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/abstract","The Italy national under-21 football team is the national under-21 football team of Italy and is controlled by the Italian Football Federation. The team competes in the UEFA European Under-21 Championship, held every two years. Italy (along with Spain) is the most successful nation in the history of the competition, with five Championships won (1992, 1994, 1996, 2000 and 2004). Italy has also been twice runner-up of the competition, in 1986 and 2013. From 1990 to 2004 the team established near-total dominance of European Under-21 football, winning five of the seven tournaments. Italy's Under-21s played the first match at the new Wembley Stadium, on 24 March 2007, against England Under-21s. The game resulted in a 3–3 draw, with Giampaolo Pazzini scoring all 3 goals for the Azzurrini. Prior to the 2008 Olympic games, Italy U-21s went on to win the 2008 Toulon Tournament by beating Chile (1–0) in the final. It was the first time they had won this tournament, previously their best had been runner-up on two occasions."
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/association",""
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/association","http://dbpedia.org/resource/Italian_Football_Federation"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/badge","Federazione Italiana Giuoco Calcio, Logo 2017, 4 stars.svg"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/firstGame","U-21:  Portugal 1–0 Italy"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/firstGame",""
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/firstGame","U-23:  Italy 3–1 Austria"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/latest",0001-03-29
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/latest",0001-11-19
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/latest",0001-06-09
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/latest",0001-09-26
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/latest",0001-09-22
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/latest",0001-06-14
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/mostCaps","http://dbpedia.org/resource/Andrea_Pirlo"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/regionalCupApps",5
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/regionalCupBest",16
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/regionalCupFirst",1992
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/property/regionalName","http://dbpedia.org/resource/Football_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Italy_national_under-21_football_team?oldid=1124764433&ns=0"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/wikiPageLength",30972
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://dbpedia.org/ontology/coach","http://dbpedia.org/resource/Paolo_Nicolato"
"http://dbpedia.org/resource/Italy_national_under-21_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Italy_national_under-21_football_team"
