"subject","predicate","object"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/abstract","Roxy Music are an English rock band formed in 1970 by Bryan Ferry—who became the band's lead singer and main songwriter—and bass guitarist Graham Simpson. The other longtime members are Phil Manzanera (guitar), Andy Mackay (saxophone and oboe), and Paul Thompson (drums and percussion). Other members included Brian Eno (synthesizer and ""treatments"") and Eddie Jobson (synthesizer and violin). Although the band took a break from group activities in 1976 and again in 1983, they reunited for a concert tour in 2001, and have toured together intermittently since. Ferry frequently enlisted band members as session musicians for his solo releases. Roxy Music became a successful act in Europe and Australia during the 1970s. This success began with their self-titled debut album in 1972. The band pioneered more musically sophisticated elements of glam rock while significantly influencing early English punk music, and provided a model for many new wave acts while innovating elements of electronic composition. The group also conveyed their distinctive brand of visual and musical sophistication with their focus on glamorous fashions. Ferry and co-founding member Eno have had influential solo careers. Eno became one of the most significant British record producers of the late 20th century. Rolling Stone originally ranked Roxy Music No. 98 on their greatest artists list (""The Immortals – The 100 Greatest Artists of All Time""), but dropped the group from the list when they updated it in 2011. Roxy Music's final studio album was Avalon (1982), which was certified Platinum in the United States. In 2005, the band began recording what would have become their ninth studio album—and their first album with Eno since 1973 (he wrote two songs for it and also played keyboards). However, Ferry eventually announced that the material from these sessions would instead be released as a Ferry solo album, with Eno playing on ""a couple of tracks"", and that he believed the group would never again produce a record as Roxy Music. The album was released in 2010 as the Ferry solo album Olympia. It featured contributions from Eno, Manzanera, and Mackay (amongst many other session players). In 2011, Roxy Music played a series of 40th-anniversary shows, but went inactive as a performing entity following the concerts. In 2019, Roxy Music were inducted into the Rock and Roll Hall of Fame. In 2022, Roxy Music reformed for a tour to mark the 50th anniversary of their first album."
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/abstract","Roxy Music es una banda de rock británica surgida en la primera mitad de los años 1970 en Londres.​ Su música constituye una mezcla entre un pop irónico y la rebeldía tradicional del rock 'n' roll, enriquecida por la teatral actividad de su vocalista y mentor Bryan Ferry, así como por las originales texturas del sintetizador de quien sería uno de los más rigurosos e innovadores pilares de la música comercial actual: Brian Eno. La combinación de experimentación, energía roquera, elementos futuristas y la personalidad de Ferry hizo que Roxy Music haya influido en una gran cantidad de artistas y géneros, especialmente el disco, punk rock, new wave, new romantic, synth pop y que se convirtiera en uno de los grupos pioneros indiscutibles del dance con la canción «» (1979). En el año 2004 la revista Rolling Stone los colocó en el puesto 98 de su lista Los 100 mejores artistas de todos los tiempos.​ El 3 de noviembre de 2014 se anunció la tercera separación del grupo.​"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/abstract","I Roxy Music sono stati un gruppo musicale glam rock britannico attivo tra il 1970 e il 1983. Sono considerati una delle maggiori influenze per il movimento musicale new romantic e synthpop dei primi anni ottanta, in particolare al riguardo di gruppi come Duran Duran, ABC, Spandau Ballet, Ultravox e Japan."
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/abstract","Roxy Music és un grup de música rock britànic que es va formar al principi dels anys 70 com a projecte de col·laboració entre Bryan Ferry (veu i teclats) i Brian Eno (especialista de música electrònica). El grup va existir entre el 1971 i el 1975 i entre el 1979 i el 1983 (després del 1973 sense Eno). El 2001 hi va haver una reunió de Roxy Music amb Ferry, Thompson, Phil Manzanera i . Van fer un tour junts i van actuar el 2005 a Berlín durant Live 8. Les cançons més conegudes de Roxy Music són Love is the Drug, Jealous Guy i Avalon. El nom del grup va ser parcialment un homenatge als noms d'antics cinemes i sales de ball, i parcialment un joc de paraules amb el mot «rock». Roxy Music va influir molt en el moviment punk britànic. També va ser el model per la New Wave."
"http://dbpedia.org/resource/Roxy_Music","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Roxy_Music","http://schema.org/sameAs","http://viaf.org/viaf/139710669"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/Roxy_Music","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roxy_Music?oldid=1123805737&ns=0"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/wikiPageLength",63825
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/activeYearsStartYear",2022-01-01
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Paul_Thompson_(musician)"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Bryan_Ferry"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Andy_Mackay"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Phil_Manzanera"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Graham_Simpson_(musician)"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Brian_Eno"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/David_O'List"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Eddie_Jobson"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/John_Porter_(musician,_born_1947)"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Glam_rock"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Soft_rock"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Experimental_music"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Synth-pop"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Progressive_rock"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Proto-punk"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Art_rock"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Art_pop"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/County_Durham"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Virgin_Records"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Warner_Records"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Reprise_Records"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/E.G._Records"
"http://dbpedia.org/resource/Roxy_Music","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Atco_Records"
"http://dbpedia.org/resource/Roxy_Music","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roxy_Music"
