"subject","predicate","object"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/aprHighC",18
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/aprLowC",8.6
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/aprMeanC",13.3
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/aprPrecipitationDays",6.2
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/aprPrecipitationMm",40.5
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/aprRecordHighC",32.6
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/aprRecordLowC",1.1
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/areaCode",80
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/areaTotalKm",117
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/augHighC",29.2
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/augLowC",19.4
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/augMeanC",24.3
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/augPrecipitationDays",3.5
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/augPrecipitationMm",30.4
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/augRecordHighC",44.8
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/augRecordLowC",12.8
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/date",2019-05-09
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/date",2021-05-08
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/day",0001-05-08
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/decHighC",13.9
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/decLowC",6.2
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/decMeanC",10.1
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/decPrecipitationDays",7.1
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/decPrecipitationMm",54.3
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/decRecordHighC",23
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/decRecordLowC","−1.6"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/elevationM",5
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/febHighC",12.9
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/febLowC",4.8
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/febMeanC",8.9
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/febPrecipitationDays",7.7
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/febPrecipitationMm",64.2
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/febRecordHighC",24
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/febRecordLowC","−3.0"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/imageCaption","From top, left to right: Swabian Castle, Top right: Night in Pane e Pomodoro Beach, Bottom left: Ferrarese Square, Bottom upper right: Bari University in Andrea da Bari street, Bottom lower right: View of Punta Perotti seaside area"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/imageFlag","Flag of Bari.svg"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/imageShield","CoA Città di Bari.svg"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/imageSkyline","Collage Bari.jpg"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/imagesize",250
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/janHighC",12.6
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/janLowC",4.9
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/janMeanC",8.800000000000001
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/janPrecipitationDays",6.7
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/janPrecipitationMm",53.7
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/janRecordHighC",24
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/janRecordLowC","−5.9"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/julHighC",29.2
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/julLowC",19.3
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/julMeanC",24.3
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/julPrecipitationDays",2.6
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/julPrecipitationMm",25.4
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/julRecordHighC",43.3
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/julRecordLowC",12.8
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/junHighC",26.8
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/junLowC",16.7
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/junMeanC",21.8
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/junPrecipitationDays",3.7
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/junPrecipitationMm",23.3
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/junRecordHighC",41.4
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/junRecordLowC",7.8
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bari_Karol_Wojtyła_Airport"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/marHighC",15
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/marLowC",6.3
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/marMeanC",10.7
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/marPrecipitationDays",6.8
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/marPrecipitationMm",42
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/marRecordHighC",27.2
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/marRecordLowC","−2.4"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/mayHighC",22.8
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/mayLowC",12.9
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/mayMeanC",17.8
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/mayPrecipitationDays",5.2
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/mayPrecipitationMm",34.9
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/mayRecordHighC",39.1
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/mayRecordLowC",5.3
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/mayor","http://dbpedia.org/resource/Antonio_Decaro"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/metricFirst","yes"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/novHighC",16.8
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/novLowC",8.6
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/novMeanC",12.7
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/novPrecipitationDays",7.7
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/novPrecipitationMm",72.7
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/novRecordHighC",26.8
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/novRecordLowC",0
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/octHighC",21.5
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/octLowC",12.6
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/octMeanC",17.1
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/octPrecipitationDays",6.3
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/octPrecipitationMm",61.5
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/octRecordHighC",35.2
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/octRecordLowC",1
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/officialName","Comune di Bari"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/populationAsOf",2019-01-01
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/populationDemonym","Barese"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/populationTotal",316491
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/postalCode",70121
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/pushpinMap","Italy#Apulia#Europe"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/region","http://dbpedia.org/resource/Apulia"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/sepHighC",25.9
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/sepLowC",16.3
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/sepMeanC",21.1
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/sepPrecipitationDays",5
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/sepPrecipitationMm",59.7
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/sepRecordHighC",39
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/sepRecordLowC",8.4
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/singleLine","yes"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/source","Relative humidity: Servizio Meteorologico"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/source","http://dbpedia.org/resource/Servizio_Meteorologico"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/unitPrecipitationDays","1.0"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/url","https://web.archive.org/web/20190509013419/https:/www.rosie-eva.com/2018/11/top-7-things-to-do-in-bari-italy.html"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/url","https://web.archive.org/web/20210508080909/http:/provincia.ba.it/"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/property/website","http://www.comune.bari.it"
"http://dbpedia.org/resource/Bari","http://www.georss.org/georss/point","41.125277777777775 16.866666666666667"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/abstract","Ба́рі (Місцевий діалект: Bare; лат. Barium; грец. Βάριον) — місто і значний порт на півдні Італії. Адміністативний центр провінції Барі в області Апулія. Це місто дало ім'я українському місту Бар, що на Поділлі. Барі розташоване на відстані близько 380 км на схід від Рима. Населення — 325 230 осіб (2017). Дев'ятий за кількістю мешканців муніципалітет у Італії та третій у Південній Італії після Неаполя та Палермо. Центр шостої найбільшої агломерації в країні з населенням понад 1,3 мільйона осіб. Щорічний фестиваль відбувається 8 травня. Покровитель — святий Миколай, мощі якого зберігаються у місцевій з 1087 року."
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/abstract","Is í Bari príomhchathair réigiún Puglia san Iodáil. 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
*"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/abstract","Ба́ри (итал. Bari, тарант. Bare, др.-греч. Βάριον, лат. Barium) — город-порт на юге Италии. Столица области Апулия и административный центр одноимённой территориальной единицы, приравненной к провинции. Покровителем города считается Николай Чудотворец, чьи мощи хранятся в местной одноимённой базилике. Праздник города — 9 мая."
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/abstract","Bari är en kommun och huvudort i storstadsregionen , före 2015 provinsen Bari, och i regionen Apulien i Italien, belägen vid Adriatiska havet. Staden är ärkebiskopssäte och universitetsstad och hade 312 373 invånare (2013). Bari är Italiens tionde största stad. Bari gränsar till kommunerna Adelfia, Bitonto, Bitritto, Capurso, Giovinazzo, Modugno, Mola di Bari, Noicattaro, Triggiano och Valenzano."
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/abstract","Bari ist eine italienische Gemeinde und die Hauptstadt der Region Apulien. Sie ist das Zentrum der Metropolitanstadt Bari und mit ihrem Hafen von Bari eine bedeutende Hafen- und Universitätsstadt an der Adria."
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/abstract","Bari (Bàre en napolità) creada amb el nom grec de Βάριον, després anomenada en llatí: Barium) és una ciutat d'Itàlia, capital de la regió de Pulla i de la Ciutat metropolitana de Bari."
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/abstract","Bari è un comune italiano di 315 972 abitanti, capoluogo della regione Puglia e dell'omonima città metropolitana. Bari ha una solida tradizione mercantile-imprenditoriale e da sempre è punto nevralgico nell'ambito del commercio e dei contatti politico-culturali con il Medio Oriente. Il suo porto è il maggiore scalo passeggeri italiano del mare Adriatico. Dal 1930 si tiene a Bari la Fiera del Levante, tra le principali esposizioni fieristiche d'Italia. È nota anche per essere la città nella quale riposano le reliquie di San Nicola. Tale condizione ha reso Bari e la sua basilica uno dei centri prediletti dalla Chiesa ortodossa in Occidente e anche un importante centro di comunicazione interconfessionale tra l'Ortodossia e il Cattolicesimo."
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/abstract","Bari – miasto i gmina w południowych Włoszech, położone nad Morzem Adriatyckim. Bari jest stolicą prowincji Bari i regionu Apulia. W 2022 ludność miasta wynosiła 315 972 mieszkańców, cały obszar metropolitalny Bari liczy ok. 1,5 mln mieszkańców. Bari jest największym miastem nad Morzem Adriatyckim, ważnym ośrodkiem przemysłowym, handlowym i kulturalnym Włoch południowych. Duży port wojenny, handlowy i pasażerski utrzymuje połączenia promowe z miastami Czarnogóry, Chorwacji i Grecji. Rozwinięty przemysł stoczniowy i spożywczy (m.in. tradycyjne gałęzie – wytwórnie makaronów i win). Wielka rafineria ropy naftowej. Oprócz tego duże zakłady przemysłu maszynowego, samochodowego, cementowego, włókienniczego i stalowego. Port lotniczy Bari-Palese utrzymuje stałe połączenia lotnicze lokalne i międzynarodowe.Od 1930 w Bari organizowane są Międzynarodowe Targi Lewantyńskie."
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/abstract","Bari (Vare IPA: ['bε:rə] en el antiguo dialecto barese; Bare IPA: ['ba:rə] en dialecto barese; griego antiguo: Βάριον; griego: Μπάρι; latín: Barium; italiano:‎ Bari) es una ciudad de Italia, capital de la Ciudad metropolitana homónima y de la región de Apulia. Es la tercera principal ciudad de la Italia meridional tras Nápoles y Palermo. Se localiza en la costa del mar Adriático y su provincia (Ciudad metropolitana desde el 1/1/2015) es la quinta en extensión del país. Cuenta con 327 361 habitantes (31-12-2014), 750 000 en el área urbana y 1 266 000 en el área metropolitana. Limita con las comunas de Adelfia, Bitonto, Bitritto, Capurso, Giovinazzo, Modugno, Mola di Bari, Noicattaro, Triggiano y Valenzano."
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/abstract","Bari merupakan kota yang terletak di sebelah tenggara Italia. Bari berperan sebagai ibu kota Provinsi Bari sekaligus Region Puglia di dekat Laut Adriatik. Bari adalah pusat ekonomi terpenting kedua di daratan utama Italia Selatan setelah Napoli, dan terkenal sebagai kota pelabuhan dan kota universitas, juga sebagai kota Santo Nikolas. Kota ini mengalami pengurangan populasi sebanyak 320.000 jiwa, pada 2009, seluas 116 km², sedangkan kawasan perkotaan yang tumbuh cepat terhitung terdapat 653.028 jiwa seluas 203 km². Sisanya, 500.000 orang menetap di kawasan metropolitan. Bari terdiri dari empat sektor perkotaan. Di utara adalah kota tua di semenanjung di antara dua pelabuhan modern, dengan Basilika Santo Nikolas yang megah, (1035–1171), dan Kastil Swabia yang dibangun untuk Frederik II, yang kini juga menjadi distrik kehidupan malam utama. Di selatan adalah kuarter Murat (dibangun oleh Joachim Murat), jantung modern kota ini, yang dirancang pada perencanaan segi empat dengan jalan-jalan lebar di tepi laut dan distrik perbelanjaan utama (via Sparano dan via Argiro). Zona permukiman modern mengelilingi pusat kota Bari, hasil dari pembangunan yang kacau-balau pada dasawarsa 1960-an dan 1970-an menggantikan pinggiran kota tua yang telah dibangun di sepanjang jalan along yang melebar dari gerbang-gerbang di benteng-benteng kota. Dan lagi, pinggiran kota yang lebih luar dibangun secara cepat pada dasawarsa 1990-an. Kota ini telah memugar bandar udara yang dinamai sama dengan Paus Yohannes Paulus II, Bandar Udara Karol Wojtyła, dengan koneksi ke beberapa kota di Eropa."
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/abstract","Bari (? ) é uma comuna da província de Bari, na região da Apúlia, na Itália. Possui cerca de 320 550 habitantes, sendo uma cidade portuária no Mar Adriático, a noroeste de Brindisi."
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/abstract","Το Μπάρι (ιταλικά: Bari‎, λατινικά: Barium‎, αρχαία ελληνικά: Βάριον) είναι η πρωτεύουσα της ιταλικής επαρχίας του Μπάρι και της Περιφέρειας Απουλία (ιταλικά: Puglia) στην νότια Ιταλία, με λιμάνι στην Αδριατική θάλασσα. Αποτελεί το δεύτερο πιο σημαντικό οικονομικό κέντρο της νότιας Ιταλίας μετά τη Νάπολη και είναι γνωστό ως λιμάνι και έδρα αρκετών πανεπιστημιακών σχολών, καθώς και ως η πόλη του Αγίου Νικολάου. Η πόλη αυτή καθ’ αυτή έχει πληθυσμό 320.475 (2011) κατοίκων σε 116 τετρ. χιλιόμετρα, ενώ η γρήγορα αναπτυσσόμενη αστική ζώνη αριθμεί 653.028 κατοίκους σε 203 τ.χλμ. Η μητροπολιτική περιοχή φτάνει το 1 εκατομμύριο κατοίκους. Το Μπάρι αποτελείται από 4 διαφορετικές αστικές ενότητες: Στα βόρεια είναι η πυκνοδομημένη παλιά πόλη στη χερσόνησο μεταξύ δύο σύγχρονων λιμανιών, με τη λαμπρή Βασιλική του Αγίου Νικολάου, τον Καθεδρικό Ναό του Σαν Σαμπίνο (1035-1171) και το Σουηδικό Κάστρο, που χτίστηκε για τον Φρειδερίκο Β΄ και σήμερα είναι επίσης συνοικία με μεγάλη νυχτερινή ζωή. Στα νότια είναι η συνοικία Μυρά (που ιδρύθηκε από τον Ζοακίμ Μυρά, η σύγχρονη καρδιά της πόλης, που απλώνεται σε ένα πολεοδομικό σχέδιο σχήματος ορθογωνίου με ένα χώρο περιπάτου στη θάλασσα και το μεγαλύτερο εμπορικό κέντρο (τις via Sparano και via Argiro). Σύγχρονες ζώνες κατοικίας περιβάλλουν το κέντρο του Μπάρι, αποτέλεσμα της χαοτικής ανάπτυξης κατά τις δεκαετίες των 1960 και 1970, έχοντας αντικαταστήσει τα παλιά προάστια που είχαν αναπτυχθεί κατά μήκος των δρόμων, διευρυνόμενα προς τα έξω από τις πύλες των τειχών της πόλης. Εξάλλου τα εξώτερα προάστια αναπτύχθηκαν γρήγορα τη δεκαετία του 1990. Η πόλη έχει ένα αναπλασμένο αεροδρόμιο με το όνομα του Πάπα Ιωάννη Παύλου Β΄, το Αεροδρόμιο Κάρολ Βοϊτύλα, με συνδέσεις με πολλές ευρωπαϊκές πόλεις. Το λιμάνι του Μπάρι (στο οποίο μεταξύ των ετών 1999-2002 έγιναν μεγάλα έργα υποδομής) είναι σημείο ακτοπλοϊκής σύνδεσης με το λιμάνι της Πάτρας και της Ηγουμενίτσας. Επίσης, ήταν σημείο εκπομπής προπαγανδιστικού φασιστικού ραδιοφωνικού σταθμού που εξέπεμπε στις αρχές του Β΄ Παγκοσμίου Πολέμου προς την Ελλάδα."
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/abstract","Bari adalah sebuah desa yang terletak di Kecamatan Macang Pacar, Kabupaten Manggarai Barat, Nusa Tenggara Timur, Indonesia."
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/abstract","Bari is de hoofdstad van de gelijknamige metropolitane stadsregio en van de regio Apulië in Zuid-Italië. De stad telt ongeveer 330.000 inwoners en is een belangrijke havenplaats aan de Adriatische kust. Van daaruit zijn er regelmatige veerdiensten naar Durrës in Albanië, en ook naar Dubrovnik in Kroatië en Bar in Montenegro. Ook cruiseschepen leggen aan in de haven van Bari. In tegenstelling tot Malta en Sicilië ligt Bari echter niet aan de belangrijkste zeeroutes van de Middellandse Zee. Bari is ook een universiteitsstad. De historische oude stad, met zijn talrijke kerken en pleinen en zijn kasteel, is goed bewaard. Daarnaast is er het moderne Bari met een opvallend rechthoekig stratenpatroon. Ten noorden van de Corso Vittorio Emanuele ligt het 'oude gedeelte' op een kleine kaap, begrensd door de twee havens. De kathedraal van Bari, of kathedraal van de heilige Sabinus stamt uit de 12e eeuw en bezit een roosvenster in de façade. Ook de Sint-Nicolaasbasiliek (in 1087 begonnen met de bouw) is prominent aanwezig in de stad (zie Bezienswaardigheden verder). Aan de zuidzijde van de eerder genoemde Corso Vittorio Emanuele werd in de 19e eeuw een kaarsrecht stratenpatroon gerealiseerd en daar bevinden zich het Archeologisch Museum en de Pinacotheek. In de directe omgeving bevinden zich de Grotte Castellane met fraaie druipsteenformaties (ontdekt in 1038) en het dorpje Alberobello (de hoofdstad van de trulli)."
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/abstract","바리(이탈리아어: Bari)는 이탈리아 남부 풀리아주에 있는 도시이다. 인구 328,458(2005). 이탈리아 반도 동남부, 아드리아 해에 면하는 항구도시이다. 풀리아 주의 주도이기도 하다. 이 도시는 이탈리아 반도와 발칸반도를 잇는 중요한 해상 교통로에 있어 일찍부터 발달했다. 고대 시대에는 그리스의 영향을 많이 받았으며, 후에 비잔티움 제국과 노르만의 영향도 받았다. 노르만과 비잔티움 양식의 옛 건물이 많고, 특히 11세기에 지어진 대성당이 유명하다. 풀리아 주와 이탈리아 동남부 지방의 경제, 문화의 중심지로 오늘날에는 이탈리아 남부의 대표적인 도시로 발전하였다. 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
*"
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/abstract","Bari (/ˈbɑːri/ BAR-ee, Italian: [ˈbaːri]; Barese: Bare [ˈbæːrə]; Latin: Barium) is the capital city of the Metropolitan City of Bari and of the Apulia region, on the Adriatic Sea, southern Italy. It is the second most important economic centre of mainland Southern Italy after Naples. It is a port and university city, as well as the city of Saint Nicholas. The city itself has a population of 315,284 inhabitants, over 116 square kilometres (45 sq mi), while the urban area has 750,000 inhabitants. The metropolitan area has 1.3 million inhabitants. Bari is made up of four different urban sections. To the north is the closely built old town on the peninsula between two modern harbours, with the Basilica of Saint Nicholas, the Cathedral of San Sabino (1035–1171) and the Hohenstaufen Castle built for Frederick II, which is now also a major nightlife district. To the south is the Murat quarter (erected by Joachim Murat), the modern heart of the city, which is laid out on a rectangular grid-plan with a promenade on the sea and the major shopping district (the via Sparano and via Argiro). Modern residential zones surrounding the centre of Bari were built during the 1960s and 1970s replacing the old suburbs that had developed along roads splaying outwards from gates in the city walls. In addition, the outer suburbs developed rapidly during the 1990s. The city has a redeveloped airport, Karol Wojtyła Airport, with connections to several European cities."
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/abstract","Bari Italiako hego-ekialdean dagoen hiria da, izen bereko probintziaren eta Apulia (Puglia) eskualdearen hiriburua. 2004an 328.458 biztanle zituen. Itsaso Adriatikoaren kostaldean dago kokatuta."
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/abstract","Bari [bari] estas komunumo en Italio kun iom pli ol tricent mil loĝantoj; ĝi ĉefurbas la samnoman provincon de Bari kaj la regionon Apulio. Ĝi ankaŭ estas konata pro esti la urbo, kie ripozas la restaĵoj de . Pro tio Bari kaj ĝian bazilikon iĝis aparte interesaj por la Ortodoksa Eklezio kaj ankaŭ grava centro de interkonfesia komunikado inter Ortodoksismo kaj Katolikismo. Bari havas solidan komercan-entreprenistan tradicion kaj ĉiam estis nerva centro en la kampo de komercaj kaj politikaj-kulturaj kontaktoj kun Mezoriento. Ĝia haveno estas la plej granda pasaĝera haveno en la Adriatika Maro. Ekde 1930 la okazas en Bari, unu el la ĉefaj foiroj en Italio."
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/abstract","Bari (Bari en italien, [ˈbaːri], Bàre en napolitain, et Vare anciennement, Barium en latin, Barion en grec antique) est une ville italienne de plus de 315 000 habitants, chef-lieu de la ville métropolitaine de Bari et de la région des Pouilles, sur la côte adriatique. Bari est la ville principale d'une agglomération urbaine de plus de 750 000 habitants. Pour l'ensemble de la surface urbanisée, ce chiffre s'élève à environ 1 300 000 habitants. Bari est la neuvième ville italienne par sa population, la troisième du Sud de l'Italie et la première de la région. La ville est l'une des quinze métropoles italiennes. Bari est connu pour être la ville où se trouvent les reliques de saint Nicolas, faisant de la ville et de sa basilique l'un des centres importants de l'Église orthodoxe en Occident. Bari a une forte tradition marchande et est depuis toujours un centre névralgique des échanges commerciaux mais aussi politico-culturels avec l'Europe et le Moyen-Orient. Son port est aujourd'hui encore le plus grand port de passagers de la mer Adriatique. Depuis 1930, la Fiera del Levante se tient à Bari et, plus récemment, la ville est devenue le siège du secrétariat du Corridor paneuropéen VIII. Le centre historique appelé Bari Vecchia est empreint d'une histoire millénaire et contraste avec le Quartier Murat datant du XVIIIe siècle dont le nom est issu du général Murat. Le quartier est organisé en damier et représente le mieux la tradition commerciale de la ville. Après la Seconde Guerre mondiale, l'urbanisation rapide et souvent incontrôlée a donné naissance à une partie moderne moins régulière de la ville qui s'est développée au-delà du quartier murattiano."
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/abstract","باري (بالإيطالية: Bari)‏، مدينة إيطالية، عاصمة إقليم بوليا ومقاطعة باري جنوب البلاد، عدد سكانها 323.856 نسمة. تشتهر باري بميناءها. وبأنها مقر لجامعة باري، إحدى أكثر طلاباً في إيطاليا، وكذلك جامعة بوليتكنيك باري، وهي الوحيدة في جنوب وسط البلاد. وتشتهر باري كذلك بدفن القديس نقولا بها، الأمر الذي جعلها وكنيستها إحدى أهم المزارات الأرثوذكسية في إيطاليا. لدى المدينة تقاليد تجارية قوية، وكانت دائما نقطة محورية في التجارة وفي العلاقات السياسية-الثقافية مع أوروبا الشرقية، وتعزز ذلك بفضل معرض الشرق الشهير (بالإيطالية: Fiera del Levante)‏ الذي انطلق عام 1930 وحديثاً بمقر الأمانة العامة للممر الثامن لممرات أوروبا (Pan-European corridors، Corridor VIII). تقسم باري إلى أربع أجزاء مختلفة : في الشمال حيث تفتخر المدينة بمركزها التاريخي الفريد والغني بتاريخ ألفي، منغلقٌ على شبه جزيرة بين مينائين حديثين، بها كاتدرائية سان نيكولا (القديس نقولا)، وكاتدرائية سان سابينو (1035 - 1171) وقلعة فريدريك الثاني الشوابية (بالإيطالية: Castello Svevo)‏. إلى الجنوب حي مورات الشاسع المنتمي للقرن التاسع عشر، قلب المدينة الحديث، المستطيل الشكل والمخطط بانتظام كرقعة الشطرنج (حي مورات)، يفسر هذا الحي أفضل تفسير تقاليد المدينة التجارية فهو منطقة التسوق الرئيسية، مع كورنيش على البحر. نتج جزء المدينة الأحدث والمحيط بالمركز عن التطور السريع وغير المضبوط بعد الحرب العالمية الثانية فوق الضواحي القديمة، لذا فإن جزء المدينة الحديث الذي تنامى خارج حي مورات يبدو مشوشاً مدنياً وغير منظم، وقد تطور على طول الطرق المنحدرة من البوابات أسوار المدينة. و أخيراً الضواحي المحيطة، والتي تطورت بشكل سريع خلال التسعينات. حدثت باري مطاراً سمي مطار البابا يوحنا بولس الثاني كارول فويتيالا، بعدة رحلات إلى وجهات الأوروبية."
"http://dbpedia.org/resource/Bari","http://dbpedia.org/ontology/abstract","バーリ（伊: Bari）は、イタリア共和国南部の都市で、その周辺地域を含む人口約32万人の基礎自治体（コムーネ）。プッリャ州の州都であり、バーリ県の県都である。 アドリア海に面した港湾都市であり、東地中海の国々と広範囲な貿易をおこなう商業の一大中心地である。サンタクロースのもととなった聖人ニコラオス（聖ニコラ）ゆかりの地として巡礼地ともなっている。"
