"subject","predicate","object"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/Category:Cimitero_Monumentale_(Torino)"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/align","top"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/aprHighC",16.6
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/aprLowC",5.7
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/aprMeanC",11.1
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/aprPrecipitationDays",8.6
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/aprPrecipitationMm",113.3
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/aprRecordHighC",31
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/aprRecordLowC",-3.8
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/areaCode",39011
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/areaTotalKm",130.17
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/augHighC",27.1
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/augLowC",16.5
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/augMeanC",21.8
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/augPrecipitationDays",7.7
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/augPrecipitationMm",76.09999999999999
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/augRecordHighC",37.1
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/augRecordLowC",6.3
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/bgcolor","#B0C4DE"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/date","August 2010"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/day",0001-06-24
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/decHighC",7.6
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/decLowC",-1.6
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/decMeanC",3.1
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/decPrecipitationDays",4.4
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/decPrecipitationMm",45.1
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/decRecordHighC",21.4
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/decRecordLowC",-13.8
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/elevationM",239
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/febHighC",9.1
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/febLowC",-0.7
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/febMeanC",4.3
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/febPrecipitationDays",4.4
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/febPrecipitationMm",47.1
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/febRecordHighC",26.6
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/febRecordLowC",-21.8
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/fontsize","80.0"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/imageCaption","Clockwise from top: Panorama of Turin, Borgo Medioevale, Palazzo Madama, Piazza San Carlo, Gran Madre and Monte dei Cappuccini on the river Po, Mole Antonelliana, Royal Palace."
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/imageFlag","Flag of Turin.svg"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/imageMap","Map - IT - Torino - Municipality code 1272.svg"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/imageShield","Stemma di Torino  heraldic.svg"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/imageSkyline","Turin Montage.png"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/imagesize",270
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/janHighC",6.6
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/janLowC",-2.5
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/janMeanC",2
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/janPrecipitationDays",5.4
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/janPrecipitationMm",47.8
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/janRecordHighC",25.1
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/janRecordLowC",-18.5
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/julHighC",27.9
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/julLowC",16.9
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/julMeanC",22.4
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/julPrecipitationDays",5.8
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/julPrecipitationMm",70.5
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/julRecordHighC",36.8
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/julRecordLowC",6.6
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/junHighC",24.8
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/junLowC",14
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/junMeanC",19.4
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/junPrecipitationDays",8.6
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/junPrecipitationMm",104.3
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/junRecordHighC",35.6
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/junRecordLowC",4.3
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/location","Torino Caselle Airport, 1971–2000 normals, extremes 1946–present"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/marHighC",13.4
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/marLowC",2.7
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/marMeanC",8.1
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/marPrecipitationDays",5.8
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/marPrecipitationMm",72.5
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/marRecordHighC",27.4
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/marRecordLowC",-10.5
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/mayHighC",20.7
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/mayLowC",10.4
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/mayMeanC",15.5
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/mayPrecipitationDays",11.2
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/mayPrecipitationMm",145.3
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/mayRecordHighC",32.3
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/mayRecordLowC",-2.3
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/mayor","http://dbpedia.org/resource/Stefano_Lo_Russo"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/metricFirst","Yes"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/motto",""
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/nickname","Città sabauda"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/nickname","Capitale delle Alpi"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/nickname","Città Magica"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/novHighC",11.1
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/novLowC",1.9
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/novMeanC",6.5
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/novPrecipitationDays",5.6
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/novPrecipitationMm",69.09999999999999
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/novRecordHighC",22.8
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/novRecordLowC",-8.199999999999999
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/octHighC",17.3
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/octLowC",7.4
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/octMeanC",12.4
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/octPrecipitationDays",7
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/octPrecipitationMm",106.1
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/octRecordHighC",30
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/octRecordLowC",-3.9
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/officialName","Città di Torino"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/populationAsOf",2022-01-31
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/populationDemonym","Turinese"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/populationTotal",847287
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/postalCode",1010010121
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/pushpinMap","Italy Piedmont#Italy#Europe"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/quote",12
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/quote",15
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/quote","Kingdom of Odoacer 476–493"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/quote","Ostrogothic Kingdom 493–553"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/region","http://dbpedia.org/resource/Piedmont"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/sepHighC",23
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/sepLowC",12.7
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/sepMeanC",17.8
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/sepPrecipitationDays",6.4
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/sepPrecipitationMm",83.8
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/sepRecordHighC",32.2
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/sepRecordLowC",1.8
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/singleLine","Yes"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/source","Italian Air Force Meteorological Service"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/title","Eurovision Song Contest host city"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/title","Historical affiliations"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/unitPrecipitationDays","1.0"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/website","http://www.comune.torino.it/"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/width","100.0"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/width",17
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/yearHighC",17.1
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/yearLowC",7
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/yearMeanC",12
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/yearPrecipitationDays",80.90000000000001
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/yearPrecipitationMm",981
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/yearRecordHighC",37.1
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/yearRecordLowC",-21.8
"http://dbpedia.org/resource/Turin","http://dbpedia.org/property/years",2022
"http://dbpedia.org/resource/Turin","http://www.georss.org/georss/point","45.079166666666666 7.676111111111111"
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/abstract","Torino (IPA: /toˈrino/, ; Turin in piemontese [tyˈriŋ], ) è un comune italiano di 842 754 abitanti (al 30 settembre 2022), quarto comune italiano per popolazione e capoluogo della regione Piemonte e dell'omonima città metropolitana. Cuore di un'area metropolitana che conta circa 1,7 milioni di abitanti, Torino è il terzo complesso economico-produttivo del Paese (insieme a Milano e Genova componeva il triangolo industriale negli anni del boom economico) e costituisce uno dei maggiori poli universitari, artistici, turistici, scientifici e culturali d'Italia. Nel suo territorio sono inoltre presenti aree ed edifici inclusi in due beni protetti dall'UNESCO: alcuni palazzi e zone facenti parte del circuito di residenze sabaude in Piemonte (patrimonio dell'umanità) e l'area delle colline del Po (riserva della biosfera). Città dalla storia bimillenaria, fu fondata probabilmente nei pressi della posizione attuale, attorno al III secolo a.C., dai Taurini, quindi trasformata in colonia romana da Augusto col nome di Iulia Augusta Taurinorum nel I secolo a.C.. Dopo il dominio ostrogoto, fu capitale di un importante ducato longobardo, per poi passare, dopo essere divenuta capitale di marca carolingia, sotto la signoria nominale dei Savoia nell'XI secolo. Città dell'omonimo ducato, nel 1563 ne divenne capitale. Dal 1720 fu capitale del Regno di Sardegna (anche se solo de facto fino alla fusione perfetta del 1847, quando lo divenne anche formalmente), Stato che nel XIX secolo avrebbe portato all'unificazione italiana e che fece di Torino la prima capitale del Regno d'Italia (dal 1861 al 1865). Sede nel 1911 dell'Expo, nel 2006 dei XX Giochi olimpici invernali, dal 2021 (fino ad almeno il 2025) delle ATP Finals e nel 2022 della 66ª edizione dell'Eurovision Song Contest, città natale di alcuni fra i maggiori simboli del Made in Italy nel mondo, tra cui il vermut, i giandujotti, i grissini e il caffè espresso, è il fulcro dell'industria automobilistica italiana, nonché importante centro dell'editoria, del sistema bancario e assicurativo, delle tecnologie dell'informazione, del cinema, dell'enogastronomia, del settore aerospaziale, del disegno industriale, dello sport, della moda e dell'intelligenza artificiale. La costante crescita d'importanza a livello internazionale ha fatto raggiungere a Torino il rango di città globale (terza città italiana dopo Milano e Roma) nella categoria Gamma."
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/abstract","Turin (/tjʊəˈrɪn, ˈtjʊərɪn/ ture-IN, TURE-in, Piedmontese: [tyˈriŋ]; Italian: Torino [toˈriːno]) is a city and an important business and cultural centre in Northern Italy. It is the capital city of Piedmont and of the Metropolitan City of Turin, and was the first Italian capital from 1861 to 1865. The city is mainly on the western bank of the Po River, below its Susa Valley, and is surrounded by the western Alpine arch and Superga Hill. The population of the city proper is 847,287 (31 January 2022) while the population of the urban area is estimated by Eurostat to be 1.7 million inhabitants. The Turin metropolitan area is estimated by the OECD to have a population of 2.2 million. The city used to be a major European political centre. From 1563, it was the capital of the Duchy of Savoy, then of the Kingdom of Sardinia ruled by the House of Savoy, and the first capital of the Kingdom of Italy from 1861 to 1865. Turin is sometimes called ""the cradle of Italian liberty"" for having been the political and intellectual centre of the Risorgimento as well as the birthplace of notable individuals who contributed to it, such as Cavour. Although much of its political influence had been lost by World War II (having been a center of anti-fascist movements during the Ventennio including the Italian resistance), Turin became a major European crossroad for industry, commerce and trade, and is part of the ""industrial triangle"" along with Milan and Genoa. It is ranked third in Italy, after Milan and Rome, for economic strength. With a GDP of $58 billion, the city is the world's 78th richest by purchasing power. As of 2018, the city has been ranked by GaWC as a Gamma-level global city. Turin is also home to much of the Italian automotive industry, hosting the headquarters of FIAT, Lancia and Alfa Romeo. The city has a rich culture and history, and it is known for its numerous art galleries, restaurants, churches, palaces, opera houses, piazzas, parks, gardens, theatres, libraries, museums and other venues. Turin is well known for its Baroque, Rococo, Neo-classical, and Art Nouveau architecture. Many of Turin's public squares, castles, gardens and elegant palazzi, such as the Palazzo Madama, were built between the 16th and 18th centuries. A part of the historical center of Turin was inscribed in the World Heritage List under the name Residences of the Royal House of Savoy. In addition, the city is home to museums such as the Museo Egizio and the Mole Antonelliana, the city's architectonical symbol, which in turn hosts the Museo Nazionale del Cinema. Turin's attractions make it one of the world's top 250 tourist destinations and the tenth most visited city in Italy in 2008. The city also hosts some of Italy's best universities, colleges, academies, lycea and gymnasia, such as the University of Turin, founded in the 15th century, and the Turin Polytechnic. Turin is also worldwide famous for icons like the gianduja, the Holy Shroud, the automobile brand FIAT and the association football club Juventus, which competes with its rival Torino in the Derby della Mole, the city's derby. The city, among other events, was one of the host cities of the 1934 and 1990 FIFA World Cups, along with hosting the 2006 Winter Olympics; Turin hosted the Eurovision Song Contest 2022 and is hosting the tennis ATP Finals from 2021 until 2025."
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/abstract","Турин (англ. Turin) — місто (англ. town) в США, в окрузі Льюїс штату Нью-Йорк. Населення — 761 особа (2010)."
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/abstract","Turin New York estatuko herri bat da. Lewis konderrian kokatua dago. 2010ean 232 biztanle zituen, 2,66 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/abstract","Turin est une ville située dans le comté de Lewis, dans l'État de New York, aux États-Unis. En 2010, elle comptait une population de 761 habitants."
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/abstract","Turin ( (info), italienska: Torino  (info)) är en stad och kommun i norra Italien. Den är huvudstad i regionen Piemonte och huvudort i storstadsregionen Turin, (före 2014 provinsen Turin). Turin är stadens namn på piemontesiska. Kommunen hade 882 523 invånare (2017). I Stor-Turin bor ungefär 1,7 miljoner, och är därmed Italiens fjärde största stad. Staden var värd för de olympiska vinterspelen 2006."
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/abstract","Turín (en italiano, Torino; en piamontés, Turin) es una ciudad, importante centro cultural y de negocios del norte de Italia, capital de la región de Piamonte, localizada principalmente en el margen izquierdo del río Po y rodeada por los Alpes. El área metropolitana de Turín tiene una población de alrededor de 911 823 habitantes.​ En su arquitectura hay muestras del barroco, el rococó, el neoclasicismo y el art nouveau. Muchas de las plazas públicas de la ciudad, de los castillos, jardines y palacios (como el Palazzo Madama), fueron construidos por el arquitecto siciliano Filippo Juvarra, quien diseñó estos edificios en el estilo barroco y clásico del Palacio de Versalles.​ Ejemplos de estos edificios de inspiración francesa incluyen el Palacio Real de Turín, el Pabellón de caza de Stupinigi y la Basílica de Superga. Turín es frecuentemente llamada la Cuna de la libertad italiana por ser el lugar de nacimiento de importantes políticos que contribuyeron con la unificación de Italia, como Cavour.​ La ciudad actualmente alberga la Universidad de Turín, de seis siglos de antigüedad, y el Politécnico de Turín. También se encuentran en la ciudad museos como la Galleria Sabauda, el Museo Egipcio de Turín​ (el más antiguo en el mundo y considerado el segundo más importante en el mundo después de El Cairo por valor de los hallazgos) y la Mole Antonelliana. En 2008 fue la décima ciudad más visitada de Italia.​ La ciudad solía ser un importante centro político europeo, siendo la primera capital de Italia en 1861 y la ciudad de residencia de la Casa de Saboya, la familia real de Italia.​ A pesar de que mucho de su influencia política se había perdido cuando comenzó la Segunda Guerra Mundial, a pesar de haber sido un centro de movimientos antifascistas durante el Ventennio incluyendo a la resistencia italiana, se convirtió en uno de los principales centros industriales y comerciales de Europa, y actualmente es una de las ciudades más industrializadas de Italia, formando junto con Milán y Génova el ""triángulo industrial"" del país. Turín es la tercera ciudad más rica de Italia, tras Roma y Milán.​ Con un Producto Interno Bruto de 58 000 millones de dólares, Turín es la ciudad número 78 en la lista de las más ricas del mundo por su poder adquisitivo.​​​ Turín es también la sede de gran parte de la potente industria automovilística italiana.​​ Turín es mundialmente famosa por íconos como la gianduia, el Santo Sudario, la marca de automóviles FIAT y el club de fútbol Juventus, quien compite con su rival Torino en el Derby della Mole, el clásico de la localidad.​ Además, ha sido sede de la fabricación de varios módulos de la Estación Espacial Internacional como el Harmony y el Columbus. Fue la capital del Ducado de Saboya desde 1563, luego del Reino de Cerdeña y finalmente la primera capital de Italia.​ Desde octubre de 2021, el alcalde es , del partido Partido Democrático."
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/abstract","Turin es un pueblo en el condado de Lewis, Nueva York, Estados Unidos. La población en el censo de 2000 de los Estados Unidos era de 793 personas.​ Turin tiene una villa, también llamada Turin. El pueblo se encuentra localizado al sur de Lowville, la sede del condado, y al norte por Rome, Nueva York."
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/abstract","Turín (italsky Torino, v Turin) je velké průmyslové město v severozápadní Itálii, správní centrum Piemontu a metropolitního města Turín (odpovídající úrovni italských provincií). Leží v severozápadní části Itálie na řece Pádu, přibližně 70 km východně od hranic s Francií. Na západní straně města, na hranicích s Francií, vystupují vrcholky Kottijských a Grajských Alp. Vzdálenost do severně ležícího Švýcarska a druhého největšího italského města Milána na východě je přibližně 100 km. Ve městě žije přes 908 469 obyvatel, i s předměstími přes 1,7 milionu. Sídlí zde automobilka FIAT (Fabbrica Italiana Automobili Torino), a také mnoho dalších podniků, zahrnující většinu všech průmyslových odvětví."
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/abstract","طَرُونَة أو تورينو (بالإيطالية: Torino تلفظ [toˈri:no]، بالبيدمونتية: Turin تلفظ [tyˈɾiŋ]) هي مدينة تقع في شمال غرب إيطاليا، وتقع تحديداً على الضفة الغربية لنهر بو، وتُعد مدينة تجارية وثقافية مهمة. تورينو هي عاصمة إقليم بييمونتي وأكبر مدنها، حيث تبلغ مساحتها 130.17 كم2. يبلغ عدد سكانها حوالي 900 ألف نسمة، ومع ضواحيها يبلغ العدد حوالي مليون ونصف نسمة. تورينو هي أيضا عاصمة مقاطعة تورينو وأول عاصمة لإيطاليا الموحدة بين عامي 1861 و1865. تبعد عن الحدود الفرنسية والسويسرية حوالي 100 كم، من الغرب والشمال على التوالي. تورينو هي إحدى المدن الأوروبية المزدهرة، حيث تتمتع بأحدث التطورات التقنية والمعمارية. وتتمتع تورينو بثقافة وتاريخ ثريين، وهي معروفة بمعارضها الفنية، ومطاعمها، وكنائسها، وقصورها، ودور الأوبرا، ساحاتها، ومتنزهاتها، وحدائقها، ومسارحها ومكتباتها، ومتاحفها، وأماكنها الأخرى. كما هي مشهورة بفن الروكوكو الخاص بها، الباروكية، والحركة الكلاسيكية الحديثة، والأرت نوفو. بنى المعماري الصقلي فيليبّو يوفارا الكثير الساحات العامة، والقلاع، والحدائق، والقصور في تورينو. وقد استخدم في بنائه النمط الباروكي، ونمط فرساي الكلاسيكي. ومن النماذج والشواهد على استخدام النمط المعماري الفرنسي في تورينو هو القصر الملكي، وبالاتسينا دي كاكشيا في ستوبينيجي، وبازيلكية سوبيرغا الواقعة على جبل ساسي بالقرب من مركز تورينو، وتعدُ مقصد كثير من الحجاج المسيحيين. تُسمى تورينو أحياناً ""مهد الحرية الإيطالية""، نظرا لأنها كانت وطن العديد من السياسيين البارزين، والأشخاص الذين ساهموا في توحيد إيطاليا، أمثال كافور. تضم تورينو أفضل الجامعات، والكليات، والأكاديميات، وقاعات الألعاب الرياضية في إيطاليا. ومن أهم هذه الجامعات جامعة البوليتكنيك في تورينو، التي تُعد أيضاً واحدة من أرقى الجامعات في جميع أنحاء العالم في مجالات الهندسة المعمارية والهندسة. كما تضم تورينو متاحف مهمة ورفيعة المستوى كالمتحف المصري في تورينو، ومول أنطونيليانا الذي يشكل معلماً بارزاً في المدينة، ويضم المتحف الوطني للسينما. وتتمتع تورينو بعدة مشاهد ومعالم جعلتها واحدة من أعلى مائتي وخمسين وجهة في العالم، وعاشر أكثر مدينة زيارة في إيطاليا في عام 2008. كانت تورينو تُعدالمركز السياسي الرئيسي الأوروبي، كما أنها كانت أول عاصمة لإيطاليا في عام 1861، وقد سكنت تورينو سلالة سفويا وهي الأسرة المالكة في إيطاليا آنذاك. قد فقدت تورينو أهميتها السياسية بسبب الحرب العالمية الثانية. وأصبحت مفترق طرق رئيسي للتجارة والصناعة في أوروبا، وتُعد حالياً واحدة من المراكز الصناعية الرئيسية في إيطاليا، كونها جزءاً من ""المثلث الصناعي""، جنباً إلى جنب مع ميلانو وجنوة. في القوة الاقتصادية تحتل تورينو المرتبة الثالثة بعد العاصمة روما، وميلانو. حيث أن ناتجها المحلي الإجمالي يبلغ 58 مليار دولار، وتورينو تحتل المرتبة 78 أغنى مدينة في العالم من حيث القوة الشرائية. وتورينو هي مركز صناعة المركبات في إيطاليا. تشتهر تورينو باحتضانها لكفن تورينو، ولفريقي كرة القدم يوفنتوس وتورينو، وكونها المقر الرئيسي لعدد من شركات صناعة المركبات الإيطالية كفيات، ولانشيا، وألفا روميو. واستضافتها للألعاب الأولمبية الشتوية عام 2006. واشتهرت تاريخياً بكونهاعاصمة لدوقية سافوي منذ عام 1563، ثم عاصمة لمملكة سردينيا، وأخيرا أول عاصمة لإيطاليا بعد توحيدها."
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/abstract","Turyn (wł. Torino) – miasto w północno-zachodnich Włoszech, przy ujściu rzeki Dora Riparia do rzeki Pad, na przedgórzu Alp Zachodnich. Jest stolicą prowincji Piemont. Patronem miasta jest św. Jan Chrzciciel (jego święto obchodzone 24 czerwca). Turyn jest po Mediolanie drugim najważniejszym ośrodkiem gospodarczo-kulturalnym północnych Włoch. Według danych na 2017 rok miasto zamieszkiwało 883 281 osób, 6785,6 os./km², aglomeracja liczy 2,2 mln mieszkańców."
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/abstract","Turin è un comune degli Stati Uniti d'America, situato nello stato di New York, nella contea di Lewis."
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/abstract","Torí (en piemontès Turin, en italià Torino) és una important ciutat industrial del nord-oest d'Itàlia, capital del Piemont, una regió situada majoritàriament a l'oest del riu Po. La població de la ciutat de Torí (segons el cens del 2007) és de 908.469 persones (els anomenats torinesos), cosa que la fa la quarta ciutat d'Itàlia, però la seva àrea metropolitana té un total de devers 1,7 milions d'habitants. La ciutat metropolitana és una de les més grans del país, amb 6.830 km², i una de les més poblades, amb 2.165.619 habitants segons el cens del 2001. La ciutat havia estat un focus polític important a Europa. A partir del 1563 va ser la capital del Ducat de Savoia, més tard del Regne de Sardenya governat per la Casa Reial de Savoia, i també va ser la primera capital de l'Itàlia unificada (el Regne d'Itàlia) del 1861 a 1865. Torí és de vegades anomenada ""el bressol de la llibertat italiana"" per haver estat la ciutat natal i la llar de notables persones que van contribuir al Risorgimento, tals com Camillo Benso de Cavour."
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/abstract","Torino (jen itale kaj esperante, en multaj aliaj lingvoj: Turin) estas urbo de Italio. Ĝi estas la administra centro de la regiono Piemonto kaj de la provinco Torino, kiu ekde la 1-a de januaro 2015 havas la nomon metropola urbo Torino. Najbaraj komunumoj estas Venaria Reale, Settimo Torinese, Borgaro Torinese, San Mauro Torinese, Collegno, Rivoli, Baldissero Torinese, Grugliasco, Pino Torinese, Orbassano, Pecetto Torinese, Beinasco, Moncalieri kaj Nichelino."
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/abstract","Turin (italieraz ofizialki Torino; piemonteraz Turin; latinez: Augusta Taurinorum) Italiako ipar-mendebaldean, Po eta ibaien lotunean, dagoen hiri handia da. Izen bereko probintziako eta Piemonte eskualdeko hiriburua da. 2012an 905.352 biztanle zituen eta hortaz Italiako laugarren hiria da biztanle kopuruaren arabera. Bere metropoli-eremuan 2 milioi biztanle inguru biltzen ditu 2.300 km2-ko azaleran eta estatuko hirugarren gunea da ekonomia eta ekoizpenaren aldetik. 2006. urtean neguko Olinpiar Jokoen XX. edizioa Turinen ospatu zen. Italiako erreferentzia diren produktu asko Turinen sortuak dira, hala nola Martini edaria, Gianduia txokolatea edo kafe espresa. Automobilgintzan pisu handia izan du Turinek, berta sortua delarik FIAT marka 1899. urtean. Savoiako dukerriaren hiriburua izan zen 1562tik 1847ra arte, Sardiniako Erresumakoa ere izan zen eta azkenik Italiako Erresumako lehen hiriburua izatera iritsi zen."
"http://dbpedia.org/resource/Turin","http://dbpedia.org/ontology/abstract","Turin – miasto w Stanach Zjednoczonych, w stanie Nowy Jork, w hrabstwie Lewis."
