"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Brisbane-Roar-FC-v-Sydney-FC-Hyundai-A-League/2166"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Brisbane-Roar-FC-v-Wellington-Phoenix-FC-Hyundai-A-League/2116"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Brisbane-Roar-FC-v-Gold-Coast-United-FC-Hyundai-A-League/2097"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Brisbane-Roar-FC-v-Melbourne-Heart-FC-Hyundai-A-League/2133"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Brisbane-Roar-FC-v-Melbourne-Heart-FC-Hyundai-A-League/2202"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Brisbane-Roar-FC-v-Melbourne-Victory-FC-Hyundai-A-League/2153"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Central-Coast-Mariners-FC-v-Gold-Coast-United-FC-Hyundai-A-League/2152"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Central-Coast-Mariners-FC-v-Melbourne-Heart-FC-Hyundai-A-League/2123"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Central-Coast-Mariners-FC-v-Melbourne-Victory-FC-Hyundai-A-League/2115"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Central-Coast-Mariners-FC-v-Melbourne-Victory-FC-Hyundai-A-League/2158"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Central-Coast-Mariners-FC-v-Adelaide-United-FC-Hyundai-A-League/2171"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Central-Coast-Mariners-FC-v-Adelaide-United-FC-Hyundai-A-League/2213"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Central-Coast-Mariners-FC-v-Brisbane-Roar-FC-Hyundai-A-League/2544"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Central-Coast-Mariners-FC-v-Gold-Coast-United-FC-Hyundai-A-League/2093"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Central-Coast-Mariners-FC-v-Wellington-Phoenix-FC-Hyundai-A-League/2193"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Central-Coast-Mariners-v-Brisbane-Roar-FC-Hyundai-A-League/2183"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Central-Coast-Mariners-v-Sydney-FC-Hyundai-A-League/2204"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Central-Coast-Mariners-FC-v-Newcastle-Jets-FC-Hyundai-A-League/2135"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Central-Coast-Mariners-FC-v-Newcastle-Jets-FC-Hyundai-A-League/2165"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Central-Coast-Mariners-FC-v-Perth-Glory-FC-Hyundai-A-League/2103"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Central-Coast-Mariners-FC-v-Perth-Glory-FC-Hyundai-A-League/2550"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Gold-Coast-United-FC-v-Perth-Glory-FC-Hyundai-A-League/2216"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Gold-Coast-United-FC-v-Wellington-Phoenix-FC-Hyundai-A-League/2090"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Gold-Coast-United-FC-v-Wellington-Phoenix-FC-Hyundai-A-League/2168"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Gold-Coast-v-Brisbane-Hyundai-A-League/2148"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Gold-Coast-United-FC-v-Adelaide-United-FC-Hyundai-A-League/2190"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Gold-Coast-United-FC-v-Central-Coast-Mariners-Hyundai-A-League/2177"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Gold-Coast-United-FC-v-Melbourne-Heart-FC-Hyundai-A-League/2117"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Gold-Coast-United-FC-v-Newcastle-Jets-FC-Hyundai-A-League/2105"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Adelaide-United-FC-v-Melbourne-Heart-FC-Hyundai-A-League/2107"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Adelaide-United-FC-v-Melbourne-Victory-FC-Hyundai-A-League/2092"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Adelaide-United-FC-v-Central-Coast-Mariners-FC-Hyundai-A-League/2127"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Adelaide-United-FC-v-Gold-Coast-United-FC-Hyundai-A-League/2112"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Adelaide-United-FC-v-Sydney-FC-Hyundai-A-League/2098"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Adelaide-United-FC-v-Wellington-Phoenix-FC-Hyundai-A-League/2150"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Adelaide-United-FC-v-Wellington-Phoenix-FC-Hyundai-A-League/2182"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Adelaide-United-FC-v-Newcastle-Jets-FC-Hyundai-A-League/2122"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Adelaide-United-FC-v-Newcastle-Jets-FC-Hyundai-A-League/2175"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Adelaide-United-FC-v-Perth-Glory-FC-Hyundai-A-League/2180"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Adelaide-United-FC-v-Perth-Glory-FC-Hyundai-A-League/2206"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Brisbane-Roar-FC-v-Adelaide-United-FC-Hyundai-A-League/2210"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Brisbane-Roar-FC-v-Central-Coast-Mariners-FC-Hyundai-A-League/2089"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Brisbane-Roar-FC-v-Central-Coast-Mariners-FC-Hyundai-A-League/2141"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Brisbane-Roar-FC-v-Central-Coast-Mariners-FC-Hyundai-A-League/2543"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Adelaide-v-Gold-Coast-Hyundai-A-League/2139"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Brisbane-Roar-(AUS)-v-Perth-Hyundai-A-League/2551"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Brisbane-Roar-FC-v-Adelaide-United-FC-Hyundai-A-League/2102"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Newcastle-Jets-FC-v-Perth-Glory-FC-Hyundai-A-League/2151"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Newcastle-Jets-FC-v-Sydney-FC-Hyundai-A-League/2140"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Newcastle-Jets-FC-v-Wellington-Phoenix-FC-Hyundai-A-League/2170"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Perth-Glory-FC-v-Adelaide-United-FC-Hyundai-A-League/2091"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Newcastle-Jets-FC-v-Melbourne-Heart-FC-Hyundai-A-League/2087"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Newcastle-Jets-FC-v-Melbourne-Heart-FC-Hyundai-A-League/2188"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Newcastle-Jets-FC-v-Melbourne-Victory-FC-Hyundai-A-League/2129"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Newcastle-Jets-FC-v-Perth-Glory-FC-Hyundai-A-League/2109"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Perth-Glory-FC-v-Gold-Coast-United-FC-Hyundai-A-League/2186"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Perth-Glory-FC-v-Melbourne-Heart-FC-Hyundai-A-League/2142"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Perth-Glory-FC-v-Melbourne-Heart-FC-Hyundai-A-League/2542"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Perth-Glory-FC-v-Melbourne-Victory-FC-Hyundai-A-League/2173"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Perth-Glory-FC-v-Brisbane-Roar-FC-Hyundai-A-League/2157"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Perth-Glory-FC-v-Central-Coast-Mariners-FC-Hyundai-A-League/2145"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Perth-Glory-FC-v-Central-Coast-Mariners-FC-Hyundai-A-League/2211"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Perth-Glory-FC-v-Gold-Coast-United-FC-Hyundai-A-League/2128"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Sydney-FC-v-Brisbane-Roar-FC-Hyundai-A-League/2094"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Sydney-FC-v-Brisbane-Roar-FC-Hyundai-A-League/2131"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Sydney-FC-v-Central-Coast-Mariners-FC-Hyundai-A-League/2120"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Sydney-FC-v-Gold-Coast-United-FC-Hyundai-A-League/2174"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Perth-Glory-FC-v-Sydney-FC-Hyundai-A-League/2114"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Perth-Glory-FC-v-Wellington-Phoenix-FC-Hyundai-A-League/2100"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Perth-Glory-FC-v-Wellington-Phoenix-FC-Hyundai-A-League/2548"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Sydney-FC-v-Adelaide-United-FC-Hyundai-A-League/2144"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Sydney-FC-v-Wellington-Phoenix-FC-Hyundai-A-League/2198"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Wellington-Phoenix-FC%20v%20Gold-Coast-United-FC-Hyundai-A-League/2205"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Wellington-Phoenix-FC-v-Adelaide-United-FC-Hyundai-A-League/2118"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Wellington-Phoenix-FC-v-Brisbane-Roar-FC-Hyundai-A-League/2138"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Sydney-FC-v-Melbourne-Victory-FC-Hyundai-A-League/2209"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Sydney-FC-v-Newcastle-Jets-FC-Hyundai-A-League/2185"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Sydney-FC-v-Perth-Glory-FC-Hyundai-A-League/2132"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Sydney-FC-v-Perth-Glory-FC-Hyundai-A-League/2189"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Melbourne-Heart-FC-v-Melbourne-Victory-FC-Hyundai-A-League/2147"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Melbourne-Heart-FC-v-Melbourne-Victory-FC-Hyundai-A-League/2184"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Melbourne-Heart-FC-v-Newcastle-Jets-FC-Hyundai-A-League/2113"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Melbourne-Heart-FC-v-Perth-Glory-FC-Hyundai-A-League/2096"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Gold-Coast-v-Sydney-Hyundai-A-League/2137"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Melbourne-Heart-FC-v-Adelaide-United-FC-Hyundai-A-League/2155"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Melbourne-Heart-FC-v-Brisbane-Roar-FC-Hyundai-A-League/2172"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Melbourne-Heart-FC-v-Central-Coast-Mariners-FC-Hyundai-A-League/2169"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Melbourne-Heart-FC-v-Wellington-Phoenix-FC-Hyundai-A-League/2208"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Melbourne-Victory-FC-v-Adelaide-United-FC-Hyundai-A-League/2136"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Melbourne-Victory-FC-v-Adelaide-United-FC-Hyundai-A-League/2164"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Melbourne-Victory-FC-v-Brisbane-Roar-FC-Hyundai-A-League/2110"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Melbourne-Heart-FC-v-Perth-Glory-FC-Hyundai-A-League/2167"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Melbourne-Heart-FC-v-Sydney-FC-Hyundai-A-League/2104"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Melbourne-Heart-FC-v-Sydney-FC-Hyundai-A-League/2214"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","https://int.soccerway.com/matches/2011/11/06/australia/a-league/sydney-fc/gold-coast-united/1112719/"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Melbourne-Heart-FC-v-Wellington-Phoenix-FC-Hyundai-A-League/2130"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Melbourne-Victory-FC-v-Newcastle-Jets-FC-Hyundai-A-League/2203"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Melbourne-Victory-FC-v-Perth-Glory-FC-Hyundai-A-League/2121"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Melbourne-Victory-FC-v-Sydney-FC-Hyundai-A-League/2088"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Melbourne-Victory-FC-v-Sydney-FC-Hyundai-A-League/2176"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Melbourne-Victory-FC-v-Central-Coast-Mariners-Hyundai-A-League/2187"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Melbourne-Victory-FC-v-Gold-Coast-United-FC-Hyundai-A-League/2126"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Melbourne-Victory-FC-v-Gold-Coast-United-FC-Hyundai-A-League/2181"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Melbourne-Victory-FC-v-Melbourne-Heart-FC-Hyundai-A-League/2099"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Newcastle-Jets-FC-v-Brisbane-Roar-FC-Hyundai-A-League/2215"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Newcastle-Jets-FC-v-Central-Coast-Mariners-FC-Hyundai-A-League/2101"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Newcastle-Jets-FC-v-Gold-Coast-United-FC-Hyundai-A-League/2156"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Newcastle-Jets-FC-v-Gold-Coast-United-FC-Hyundai-A-League/2207"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Melbourne-Victory-FC-v-Wellington-Phoenix-FC-Hyundai-A-League/2143"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Melbourne-v-Wellington-Hyundai-A-League/2212"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Newcastle-Jets-FC-v-Adelaide-United-FC-Hyundai-A-League/2197"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.footballaustralia.com.au/aleague/matchcentre/Newcastle-Jets-FC-v-Brisbane-Roar-FC-Hyundai-A-League/2119"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report",""
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.stuff.co.nz/sport/football/5999822/Phoenix-salvage-draw-at-Eden-Park"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.stuff.co.nz/sport/football/6045009/Phoenix-two-good-for-Sydney/"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.stuff.co.nz/sport/football/6083901/Wellington-Phoenix-fall-to-Heart-in-Morwell"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.stuff.co.nz/sport/football/6120882/Sigmund-goal-gets-Wellington-Phoenix-home"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.stuff.co.nz/sport/football/5958754/Phoenix-take-point-away-from-Brisbane"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.stuff.co.nz/sport/football/6141015/Phoenix-topple-A-League-leaders-in-Dunedin"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.stuff.co.nz/sport/football/6186196/The-festive-rise-of-the-Phoenix"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.ultimatealeague.com/fixtures.php%3Fseason=2011-12&round=20"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.ultimatealeague.com/fixtures.php%3Fseason=2011-12&round=21"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.ultimatealeague.com/fixtures.php%3Fseason=2011-12&round=25"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","Report"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.nzherald.co.nz/soccer-football/news/article.cfm%3Fc_id=86&objectid=10789791&ref=rss"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.nzherald.co.nz/soccer-football/news/article.cfm%3Fc_id=86&objectid=10792661&ref=rss"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.nzherald.co.nz/soccer-football/news/article.cfm%3Fc_id=86&objectid=10757891"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.nzherald.co.nz/soccer-football/news/article.cfm%3Fc_id=86&objectid=10759507"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.nzherald.co.nz/soccer-football/news/article.cfm%3Fc_id=86&objectid=10773980"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.nzherald.co.nz/soccer-football/news/article.cfm%3Fc_id=86&objectid=10794542"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.nzherald.co.nz/sport/news/article.cfm%3Fc_id=4&objectid=10763983"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.nzherald.co.nz/sport/news/article.cfm%3Fc_id=4&objectid=10786507"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/report","http://www.nzherald.co.nz/sport/news/article.cfm%3Fc_id=4&objectid=10762732"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/rm","http://dbpedia.org/resource/Mitch_Nichols"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/score",7
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/score",4
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/score",5
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/season",2011
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/ss","http://dbpedia.org/resource/Besart_Berisha"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Eden_Park"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Brisbane,_Queensland"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Westpac_Stadium"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Forsyth_Barr_Stadium"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Skilled_Park"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Suncorp_Stadium"
"http://dbpedia.org/resource/2011–12_A-League","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Brisbane"
