"subject","predicate","object"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1057thepoint.com/news/music-news/breaking-benjamin-frontman-disowns-upcoming-hits-collection"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/charts/hot-mainstream-rock-tracks/2010-04-17"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/charts/hot-mainstream-rock-tracks/2010-09-04"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schwegweb.com/cdreviews/cdreview-breakingbenjamin-saturate/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.guitar.com/articles/if-its-broke-aaron-fink-breaking-benjamin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140522021120/http:/www.allmusic.com/artist/breaking-benjamin-mn0000934367/biography"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://timesleader.com/features/373389/breaking-benjamin-stops-home-for-show-at-montage-mountain-in-september"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://consequenceofsound.net/2009/11/album-review-breaking-benjamin-dear-agony/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140712165249/http:/rock.about.com/od/reviews/fr/DearAgony.htm"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://dailytrojan.com/2011/09/18/breaking-benjamin-releases-greatest-hits-album/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140802142944/http:/dailytrojan.com/2011/09/18/breaking-benjamin-releases-greatest-hits-album/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blabbermouth.net/news/breaking-benjamin-to-release-dark-before-dawn-album-in-june/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blabbermouth.net/news/breaking-benjamin-to-release-red-cold-river-single-in-January/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blabbermouth.net/news/breaking-benjamins-ember-gets-official-release-date-listen-to-new-song-feed-the-wolf/%7Ctitle=BREAKING"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.billboard.com/articles/columns/chart-beat/8366469/jason-aldean-scores-rearview-town-no-1-billboard-200"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://citizensvoice.com/news/breaking-benjamin-broken-over-song-dispute-1.1182879"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.billboard.com/articles/columns/rock/8240984/breaking-benjamin-tour-dates-10-years-2018"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://citizensvoice.com/news/from-breaking-to-broken-the-success-failure-of-breaking-benjamin-1.1183524"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.billboard.com/artist/breaking-benjamin/chart-history/rtt/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140921231630/http:/www.allmusic.com/album/so-cold-ep-mw0000141683"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.billboard.com/music/breaking-benjami"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.timesunion.com/localarts/breaking-benjamins-return-with-a-vengeance/35296/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theweekender.com/cover/EXCLUSIVE__Ben_Burnley_interview_transcript_09-18-2009.html"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141029175450/http:/citizensvoice.com/news/breaking-benjamin-broken-over-song-dispute-1.1182879"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141129031442/http:/news.yahoo.com/lead-singer-breaking-benjamin-fires-bandmates-163847183.html"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.com/news/1471125/godsmack-not-into-doing-hoity-toity-summer-sanitarium-tour-announce-own-dates/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141203020627/http:/www.billboard.com/articles/news/267122/breaking-benjamin-takes-agony-to-top-10"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.com/news/1487098/your-bus-or-mine-evanescence-and-seether-to-tour-us-in-july/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.com/news/1489392/billy-corgan-evanescence-help-breaking-benjamin-break-big/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150316102238/http:/loudwire.com/breaking-benjamin-2015-u-s-spring-tour/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150319002205/http:/watchmojo.com/video/id/8703/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://heavymetal.about.com/od/cdreviews/fl/Breaking-Benjamin-Dark-Before-Dawn-Review.htm"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://heavymetal.about.com/od/interviews/fl/Breaking-Benjamin-Interview.htm"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.timesleader.com/2005/2005_13/2005_09_29_BAND_SEES_NO_BASIS_FOR_LAWSUIT__THE_DRUMMER_WAS_FIRED_JUSTLY_AND.html"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131101091322/http:/www.techdirt.com/articles/20110816/17194815553/breaking-benjamin-dispute-lays-bare-dirty-laundry-behind-scenes-record-label-deals.shtml"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/album/ember-mw0003141413"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131115193120/http:/www.allmusic.com/album/we-are-not-alone-mw0000339978"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131115220100/http:/www.allmusic.com/album/phobia-mw0000721165"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://ew.com/tv/2017/03/28/derek-hough-new-music-video-world-of-dance/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131214104844/http:/www.allmusic.com/album/saturate-mw0000223651"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131214193627/http:/www.allmusic.com/album/dear-agony-mw0000829338"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140112141058/http:/tunelab.com/2010/01/14/breaking-benjamin-announce-tour-with-chevelle/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://thesoundboardreviews.com/2018/04/16/album-review-ember-by-breaking-benjamin/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/articles/columns/chart-beat/6613193/breaking-benjamin-first-no-1-album-billboard"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140219175352/http:/www.ign.com/articles/2006/09/11/breaking-benjamin-phobia"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/articles/columns/pop/8022113/derek-hough-hold-on-interview-mental-health"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/articles/columns/rock/6619984/breaking-benjamin-dark-before-dawn-sales-analysis"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prnewswire.com/news-releases/the-jagermeister-music-tour-is-back-saliva-and-hed-planet-earth-to-headline-nyc-date-march-7th--roseland-74548402.html"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/articles/columns/rock/6620256/breaking-benjamin-inaugural-axes-anchors-cruise"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140225101202/http:/www.moderndrummer.com/site/2010/08/chad-szeliga-2/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/articles/news/267122/breaking-benjamin-takes-agony-to-top-10"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/artist/297098/breaking+benjamin/chart%3Ff=305"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/artist/297098/breaking-benjamin/chart%3Ff=376"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://nztop40.co.nz/chart/albums%3Fchart=1341"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150912022112/http:/www.ultimate-guitar.com/interviews/interviews/breaking_benjamin_guitarist_the_hands_and_the_passion.html"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://shockwavemagazine.com/breaking-benjamin-interview-with-benjamin-burnley-aaron-bruch-jasen-rauch-and-keith-wallen/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timesunion.com/news/article/Q-A-with-Breaking-Benjamin-s-Benjamin-Burnley-5825927.php"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicianphotojournal.com/index.php/2015/07/23/breaking-benjamin-starset-tags-summerstage/"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musictimes.com/articles/38883/20150518/breaking-benjamin-talks-failure-leeches-covering-weezer-music-times-exclusive.htm"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブレイキング・ベンジャミン"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Breaking_Benjamin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Breaking_Benjamin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Breaking_Benjamin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156673129"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Breaking_Benjamin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Breaking_Benjamin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168731050"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Breaking_Benjamin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բրեյքինգ_Բենջամին"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Breaking_Benjamin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Breaking_Benjamin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Breaking_Benjamin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브레이킹_벤저민"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ब्रेकिंग_बेंजामिन"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Breaking_Benjamin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بريكنق_بنجامين"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Breaking_Benjamin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Breaking_Benjamin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/Breaking_Benjamin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ברייקינג_בנג'מין"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Breaking_Benjamin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بریکینگ_بنجامین"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಬ್ರೇಕಿಂಗ್_ಬೆಂಜಮಿನ್"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Breaking_Benjamin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rH5F-Ly52RVa3qfZCqYHrsA"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Breaking_Benjamin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Breaking_Benjamin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16061928-2"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q271984"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เบรกคิงเบนจามิน"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jmrj"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/854a1807-025b-42a8-ba8c-2a39717f1d25"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Breaking_Benjamin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بریکینق_بنجامین"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2YcJd"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Breaking_Benjamin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Breaking_Benjamin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Breaking_Benjamin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Breaking_Benjamin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Breaking_Benjamin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Breaking_Benjamin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Breaking_Benjamin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Breaking_Benjamin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xc0g"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Breaking_Benjamin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Breaking_Benjamin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Breaking_Benjamin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/برەیکین_بێنجەمن"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_interview"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_magazine"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_AV_media_notes"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_AV_media"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SfnRef"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Breaking_Benjamin"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbignore"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_press_release"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Breaking_Benjamin_2-14-15.jpg?width=300"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/alias","Plan 9"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Lifer_(band)"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/associatedActs",""
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/caption","Breaking Benjamin performing in 2015. From left to right, Keith Wallen, Shaun Foist, Benjamin Burnley, Aaron Bruch, and Jasen Rauch."
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/currentMembers","Benjamin Burnley"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/currentMembers","Shaun Foist"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/currentMembers","Keith Wallen"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/currentMembers","Aaron Bruch"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/currentMembers","Jasen Rauch"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/currentMembers",""
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/date","June 2021"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/description","Sample of the EP version of ""Polyamorous"", as first heard on Fabbri's radio station in 2001."
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/description","""Into the Nothing""  is an example of the band's recurrent formula involving ""crunchy"" guitars, swelling choruses, angst-heavy vocals, and tight construction."
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/filename","Breaking Benjamin - Polyamorous  .ogg"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/filename","Breaking Benjamin - Into the Nothing .ogg"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/format","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/genre","Hard rock"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/genre","alternative metal"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/genre","post-grunge"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/imageUpright",1.2
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/label","http://dbpedia.org/resource/Hollywood_Records"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/origin","Wilkes-Barre, Pennsylvania, U.S."
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/pastMembers","Mark Klepaski"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/pastMembers","Aaron Fink"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/pastMembers","Jason Davoli"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/pastMembers",""
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/pastMembers","Jeremy Hummel"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/pastMembers","Jonathan ""Bug"" Price"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/pastMembers","Chad Szeliga"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/pos","left"
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/title","""Polyamorous"""
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/title","""Into the Nothing"""
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/yearsActive",2014
"http://dbpedia.org/resource/Breaking_Benjamin","http://dbpedia.org/property/yearsActive",1999
