"subject","predicate","object"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/abstract","Le Parti national (Nasionale Party en afrikaans ou National Party en anglais- NP) est un parti politique d'Afrique du Sud fondé en 1914 et dissous en 2005. Il fut connu également sous plusieurs autres appellations successives comme Parti national purifié (1934-1940), Parti national réunifié (1940-1953) et enfin Nouveau Parti national (1997-2005). Le Parti national a été au XXe siècle l'expression politique du nationalisme afrikaner, nostalgique de l'indépendance des républiques boers. Après avoir gagné les élections générales sud-africaines de 1948, le Parti national met en place le système législatif de l'apartheid présenté comme une solution pour régler les problèmes raciaux en Afrique du Sud et maintenir la prédominance de la population blanche minoritaire sur les autres groupes de population. Hostile à l'impérialisme britannique et à la Monarchie, le Parti national milite et obtient, lors d'un référendum en 1961, l'établissement de la république d'Afrique du Sud. Après avoir voté la fin des lois de l'apartheid en 1991, le Parti national effectue une profonde mutation politique et devient un parti multiracial réformiste dans la nouvelle Afrique du Sud. Il participe au gouvernement d'union nationale mis en place en 1994, vote l'adoption de la nouvelle constitution sud-africaine puis démissionne du gouvernement en juin 1996 pour entrer dans l'opposition. Désorienté par ses stratégies successives et par une ligne politique illisible, l'électorat blanc conservateur et afrikaner abandonne le désormais Nouveau Parti national lors des élections générales sud-africaines de 1999 pour se rallier en nombre au plus pugnace Parti démocratique. Après avoir été cofondateur de l'Alliance démocratique en 2000, le nouveau Parti national se rallie finalement au Congrès national africain dans lequel il se dissous en 2005."
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/abstract","국민당(영어: National Party 아프리칸스어: Nasionale Party)은 1914년부터 1997년까지 존속했던 남아프리카 공화국의 우익 정당이었다. 1948년부터 1994년까지 남아프리카 공화국을 일당제로 통치했고, 집권 기간 내내 극단적인 인종분리주의 정책인 아파르트헤이트를 실시하여 국제적 비판을 받았다. 1997년 신국민당이 창설됨에 따라 해체되었다."
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/abstract","國民黨（南非語：Nasionale Party，英語：National Party，也稱為Nationalist Party；縮寫為NP，其黨員簡稱為Nationalists或Nats），是南非一个于1914年至1997年存在的重要政黨。該黨最初是一個政黨，旨在促進阿非利卡人在南非的利益。1924年，該黨首次成為南非的執政黨。在第二次世界大戰期間，國民黨因其反對參戰的立場而變成在野黨。1948年6月4日至1994年5月9日，該黨再次重新掌權。 從1948年開始，國民黨作為南非一黨獨大執政黨，開始實施種族隔離政策，即南非種族隔離（Apartheid，南非語意為“分離”）。雖然白人少數統治和基於白人至上主義的非正式種族隔離早已存在於南非，非白人並沒有投票權和努力鼓勵種族隔離，但正式的種族隔離政策加劇對非白人進入指定地區的嚴厲處罰和隔離。非白人需持有通行證才能夠進入指定地區（稱為《通行證法》），跨種族的婚姻和性關係成為非法和應受懲罰的罪行，黑人在財產權上面臨重大限制。由於南非在英聯邦內因種族隔離政策而受到譴責，國民黨政府領導下的南非離開英聯邦，並放棄由英國君主領導的君主制，成為共和國。 在20世紀70年代和80年代，國民黨領導的白人政府面臨南非內部的動盪以及國際壓力，促使其對非白人人口作出讓步政策，例如取消對種族間婚姻的法律禁令、非白人和多種族政黨合法化（然而，由於政府將非洲人國民大會視為恐怖組織，因此其未被合法化）。但同時種族隔離制度依然保留，包括建立自治的黑人家園——班圖斯坦（其由破碎地帶組成，而且仍然白人政府主導）。1983年，有色人和印度人獲得代表各自種族的立法機構，這些立法機構代表白人為他們給予自治的同時亦保持種族隔離，但黑人沒有這樣的立法機構，因為其自治權將由班圖斯坦給予。受到國內和國際的嚴厲譴責，國民黨領導的政府開始改變受種族隔離制度影響的法律：取消《通行證法》；授予黑人完全財產權；結束以前對黑人土地所有權的主要限制；又允許黑人組建工會。隨著對種族隔離的經濟制裁不斷升級，國民黨政府的領導人彼得·威廉·波塔於1987年與當時被監禁的非國大領導人納爾遜·曼德拉展開談判，波塔尋求滿足非國大的要求，考慮釋放曼德拉，並使非國大合法化，但條件是非國大放棄使用暴力來實現其政治目標。 在中，弗雷德里克·威廉·戴克拉克領導下的國民黨宣布打算與黑人社區進行談判，尋求容納黑人的政治解決方案。在1990年2月，戴克拉克宣布決定將南非從種族隔離中過渡，允許釋放在監獄的曼德拉，並結束對非國大和其他反種族隔離組織的禁令，開始與非國大就後種族隔離時代的政治制度進行談判。然而，此舉引起種族隔離的強硬派支持者強烈反對，促使戴克拉克政府在1992年舉行只限白人的，詢問他們是否支持政府的政策，以結束種族隔離和對所有種族開放選舉，當中絕大多數選民贊成政府的政策。由於大多數白人支持終止種族隔離，該黨對所有種族群體開放其成員資格，並且將不再自身定義為僅代表阿非利卡人的民族主義政黨，此後成為代表所有南非人的公民民族主義和保守主義政黨。在1994年大選中，國民黨成功擴大其選民基礎，獲得包括有色人和印度人在內的許多非白人大力支持。在1994年至1996年期間，其參與了民族團結政府。為了與過去保持距離，國民黨在1997年更名為新國民黨。但這次嘗試基本上並不成功，新政黨最終決定與非國大合併。"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/abstract","الحزب الوطني (بالأفريكانية: Nasionale Party) هو الحزب الحاكم في جنوب أفريقيا منذ عام 1948 إلى إنشاء حكم الأغلبية، في شهر مايو من عام 1994."
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/merged","http://dbpedia.org/resource/United_Party_(South_Africa)"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Party"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://schema.org/sameAs","http://viaf.org/viaf/151866510"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-party-noun-1"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/National_Party_(South_Africa)?oldid=1123725028&ns=0"
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://dbpedia.org/ontology/wikiPageLength",63993
"http://dbpedia.org/resource/National_Party_(South_Africa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/National_Party_(South_Africa)"
