"subject","predicate","object"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03n_lr"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Прымейра-ліга_Партугаліі"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Прімейра-Ліга"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프리메이라리가"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Portugál_labdarúgó-bajnokság_(első_osztály)"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/প্রিমেইরা_লিগা"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Primera_División_de_Portugal_(fútbol)"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Футболдан_Португалия_чемпионаты"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ליגת_העל_הפורטוגלית"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ปรีไมราลีกา"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q182994"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/葡萄牙足球超级联赛"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Примейра_Лига"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Primeira_Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պորտուգալիայի_ֆուտբոլի_առաջնություն"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/topGoalscorer","http://dbpedia.org/resource/Fernando_Peyroteo"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-pt"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For_multi"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist-ua"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primeira_Liga_teamlist"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref_label"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UEFA_leagues"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_in_Portugal_table_cells"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:POR"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Smalldiv"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fbaicon"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primeira_Liga_seasons"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UEFA_broadcasters"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seealso"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_championships_in_Portugal"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:0"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Símbolo_da_Liga_Portugal_bwin.png?width=300"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/caption","Location of teams in 2022–23 Primeira Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/champions","http://dbpedia.org/resource/FC_Porto"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/champions",""
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/confed","http://dbpedia.org/resource/UEFA"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/confedCup","http://dbpedia.org/resource/UEFA_Europa_League"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/confedCup","http://dbpedia.org/resource/UEFA_Europa_Conference_League"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/confedCup","http://dbpedia.org/resource/UEFA_Champions_League"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/domestCup","http://dbpedia.org/resource/Supertaça_Cândido_de_Oliveira"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/domestCup","http://dbpedia.org/resource/Taça_de_Portugal"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/levels",1
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/logo","Símbolo da Liga Portugal bwin.png"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/mostSuccessfulClub","http://dbpedia.org/resource/Benfica"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/organiser","http://dbpedia.org/resource/Liga_Portuguesa_de_Futebol_Profissional"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/pixels",200
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/relegation","http://dbpedia.org/resource/Liga_Portugal_2"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/season",2021
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/teams","[[#Current clubs in the Primeira Liga"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/tv","[[#Television"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/website","https://www.ligaportugal.pt/en/homepage/%7Cligaportugal.pt"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/width",200
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/property/width",378
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/abstract","Примейра-лига (порт. Primeira Liga, [pɾiˈmɐjɾɐ ˈliɣɐ]) — турнир среди профессиональных футбольных клубов Португалии, разыгрываемый с 1934 года, когда в соревновании приняло участие 8 команд. В сезоне 2011/2012 годов участие принимало 16 команд. За 79 розыгрышей всего лишь 5 клубов становились чемпионами Португалии: это «Порту», «Бенфика», «Спортинг», «Белененсеш» и «Боавишта», причём на счету последних двух клубов всего по одному титулу. Начиная с сезона 2008/2009 и по сезон 2013/2014 высший футбольный дивизион Португалии назывался «Лига Зон Сагриш» (порт. Liga ZON Sagres) по имени главного спонсора турнира — пивоваренной компании «Sagres». С сезона 2014/2015 годов соревнование называется Примейра Лига. Кроме того, начиная с сезона 2014/2015 годов в турнире принимает участие 18 команд. В сезоне 2015/16 спонсорское название лиги — Liga NOS. По итогам сезона команды, занявшие последние 3 места, покидают высший дивизион, их места займут 3 лучшие команды из первого дивизиона."
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/abstract","Die Primeira Liga (portugiesisch für Erste Liga) ist die höchste Spielklasse im portugiesischen Männerfußball. Sie existiert seit der Saison 1934/35 und wird von der Liga Portuguesa de Futebol Profissional (LPFP) und der Federação Portuguesa de Futebol (FPF) betrieben. Seit 2021 trägt die Liga offiziell den Sponsornamen Liga Portugal Bwin. In der Primeira Liga werden im Ligasystem, bei dem jeder Verein in Hin- und Rückspiel gegen jeden anderen Verein antritt, der Portugiesische Fußballmeister sowie die Teilnehmer der Europapokalwettbewerbe ausgespielt. Die letzten zwei Mannschaften steigen in die Segunda Liga ab, die seit der Saison 1990/91 die zweithöchste Spielklasse unterhalb der Primeira Liga bildet. Erfolgreichster Verein ist Benfica Lissabon mit 37 Meisterschaften."
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/abstract","La Lliga portuguesa de futbol o Primeira Liga, anomenada per patrocini Liga NOS és la màxima competició de clubs de futbol de Portugal."
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/abstract","Primeira Liga (wym. [pɾiˈmejɾɐ ˈliɣɐ]) – najwyższa w hierarchii klasa męskich ligowych rozgrywek piłkarskich w Portugalii, będąca jednocześnie najwyższym szczeblem centralnym (I poziom ligowy), utworzona w 1934 roku i zarządzana przez (Zawodowa Liga Portugalskiej Piłki Nożnej), a wcześniej przez Portugalski Związek Piłki Nożnej (FPF). Zmagania w jej ramach toczą się cyklicznie (co sezon) i przeznaczone są dla 18 najlepszych krajowych klubów piłkarskich. Jej triumfator zostaje Mistrzem Portugalii, zaś najsłabsze drużyny są relegowane do LigaPro (II ligi portugalskiej)."
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/abstract","La Primeira Liga, también conocida como Primera División de Portugal o por motivos de patrocinio como Liga Portugal bwin, es la máxima categoría del sistema de ligas de fútbol de Portugal. Comenzó a disputarse en la temporada 1934/35 bajo el nombre de «Liga Experimental». A partir de la temporada 1938/39 sustituyó al Campeonato Nacional para designar al campeón portugués, y desde entonces se ha celebrado sin interrupciones. El campeonato fue establecido por las federaciones regionales más importantes de la época: Lisboa, Oporto, Setúbal y Coímbra, de modo que los participantes eran los clubes destacados de cada distrito. A partir de la edición 1945/46, la Federación Portuguesa de Fútbol (FPF) abre el torneo a toda Portugal continental con el actual sistema de divisiones, si bien los archipiélagos de Azores y Madeira quedaron excluidos por razones logísticas hasta la década de 1970.​ Desde la temporada 1995/96, la Primeira Liga es organizada por la Liga Portuguesa de Fútbol Profesional (LPFP), cuyos miembros son los propios clubes participantes. Las únicas categorías con estatus profesional en Portugal son Primera y Segunda División, ambas bajo el paraguas de la LPFP, mientras que el resto de divisiones dependen de la FPF y sus correspondientes federaciones regionales. Aunque hasta 71 equipos han participado al menos durante una temporada, solo cinco se han coronado campeones de liga. Los tres clubes más importantes de Portugal —Sport Lisboa e Benfica, Futebol Clube do Porto y Sporting Clube de Portugal— han ganado todas las ediciones salvo dos; el resto han sido para Clube de Futebol Os Belenenses (1945-46) y Boavista Futebol Clube (2000-01)."
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/abstract","Portugalgo futbol liga herrialde horretako liga nagusia da, gaur egun hiru maila handitan banatuta: Lehen Maila edo Primeira Liga, Bigarren Maila edo Liga da Honra (lehenago Segunda Divisão) eta Hirugarren Maila edo Segunda Divisão Portuguesa (lehenago Segunda Divisão B). Europako rankinean 5. postuan dago 2012ko datuen arabera. Herrialdeko hiru talde nagusien artean txapelketa gehien-gehienak bereganatu diztuzte historian zehar, SL Benfica, FC Porto eta Sporting Clube de Portugalen artean alegia. 1935ean lehenengo edizioa jokatu zuten, urte hartatik 1938 arte txapelketa esperimentala edo ""ez ofiziala"" zen arren."
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/abstract","葡萄牙足球超级联赛（葡萄牙語：Primeira Liga），是葡萄牙足球联赛系统的第 1 級別，亦是聯賽的最高級別和葡萄牙頂級足球聯賽，由葡萄牙足球協會（Liga Portuguesa de Futebol Profissional，簡稱LPFP）負責管轄，通常简称“葡超”。“葡萄牙超級足球聯賽”前身為1934年成立的“葡萄牙甲組足球聯賽”（Campeonato Nacional da Primeira Divisão），首屆聯賽於1938年舉行，從1938至1999年賽事改名為“Campeonato Nacional da Primeira Divisão”，2021年因bwin贊助冠名為“Liga Portugal Bwin”。葡超共有18支參賽球隊，每隊共有34場比賽，賽季結束倒數二名會被降級至葡甲，倒數第三名則要參加降級附加賽。 自1938年成立以來，共有70支球隊曾於葡超參賽，5隊曾奪得冠軍，分別是賓菲加（37次）、波圖（30次）、士砵亭（19次）、比蘭倫斯（1次）、博維斯塔（1次）。"
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/abstract","프리메이라 리가(포르투갈어: Primeira Liga)는 포르투갈 축구 리그 시스템 중 최상위에 위치한 리그로서, 이전에는 프리메이라 디비장으로도 불리었다. 현재는 메인 스폰서의 이름을 따 리가 포르투갈 비윈(Liga Portugal Bwin)이라고 불리고 있다. 현재 리가는 매 시즌마다 18개의 팀이 경기를 펼친다. 그러나 오직 다섯 팀만이 우승의 영광을 경험했다. 2007-08시즌까지 총 74번째 리그가 마무리되었는데, 소위 빅3라고 부르는 세 팀(SL 벤피카 (36회), FC 포르투 (28회), 스포르팅 CP (19회))이 74회 우승을 차지하였고, CF 벨레넨스스와 보아비스타 FC가 각각 1회씩 우승하였다. 현재까지 프리메이라리가를 거쳐간 팀은 모두 68개 팀이다. 2006-07 시즌부터 이전의 18개 팀에서 16개 팀으로 규모를 축소하였다. 각 팀은 홈 앤 어웨이 방식으로 총 30경기를 하게 된다. 리그가 종료되고 하위 2개 팀은 세군다리가로 강등되고, 세군다리가의 상위 두 팀이 프리메이라리가로 승격된다. 2014-2015 시즌부터 16개 팀에서 18개 팀으로 다시 변경하여서 현재는 총 34경기를 하는 것으로 변경되었다. 2021-22 시즌부터(포르투갈 국내리그 기준 성적은 2020-21 시즌부터 적용) 프리메이라리가의 상위 세 팀은 UEFA 챔피언스리그에 진출하는데, 우승팀과 2위팀이 조별리그로 직행하게 되고 3위 팀은 3차예선부터 진출하게 된다. 타사 드 포르투갈 우승팀은 UEFA 유로파리그에 진출하고, 리그 4위팀과 5위팀은 신설될 UEFA 유로파콘퍼런스리그에 각각 플레이오프와 3차예선에 나가게 된다. 만약 포르투갈 컵의 우승자가 1~3위를 기록하면, 리그 4위팀이 UEFA 유로파리그 참가권을 승계하고 리그 6위팀이 UEFA 유로파콘퍼런스리그 참가권을 승계한다."
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/abstract","La Primeira Liga (portoghese per prima divisione), nota anche come Liga Portugal e Liga Portugal bwin per ragioni di sponsorizzazione, è la massima serie del campionato portoghese di calcio, posta sotto l'egida della Liga de Portugal. Il primo campionato si disputò nel 1921-22 e fu vinto dal Porto: tale competizione non va tuttavia confusa con l'attuale, in quanto sino al 1937-38 il titolo di campione del Portogallo era assegnato tramite il Campeonato de Portugal, un torneo a eliminazione diretta ora confluito nella coppa nazionale. Nel 1934-35 si disputò una lega sperimentale, mentre dal 1938-39 (quando assunse la denominazione di Campeonato da Ia Divisão) il campionato assegna il titolo nazionale: in quella stessa stagione, fu riformata anche la coppa cui venne assegnata la denominazione corrente. Al termine della stagione 2019-2020, la Primeira Liga occupa il 6º posto nel ranking UEFA delle competizioni per club. Nel 2020 si è posizionata al 6º posto della classifica mondiale dei campionati stilata annualmente dall'IFFHS (5º posto a livello continentale)."
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/abstract","Το Πορτογαλικό πρωτάθλημα ποδοσφαίρου (πορτογαλικά: Primeira Liga, η προφορά στα ευρωπαϊκά πορτογαλικά είναι Πριμέιρα Λίγα, προφορά ΔΦΑ: [pɾiˈmejɾɐ ˈliɣɐ]) είναι το πρωτάθλημα για τις κορυφαίες επαγγελματικές ομάδες ποδοσφαίρου της Πορτογαλίας, το οποίο ιδρύθηκε το 1934. Διοργανώνεται από την Πορτογαλική Ένωση Επαγγελματικού Ποδοσφαίρου (LPFP) και έως την περίοδο 2013–14 αναφερόταν ως Liga ZON Sagres, ενώ από την περίοδο 2015–16 έχει το διακριτικό τίτλο Liga NOS για εμπορικούς λόγους. Η πιο επιτυχημένη ομάδα του θεσμού είναι η Μπενφίκα με 37 τίτλους, η οποία μαζί με την Πόρτο και την Σπόρτινγκ Λισαβόνας αποτελούν τις τρεις παραδοσιακά ισχυρές ομάδες της χώρας, έχοντας κατακτήσει την πρωτιά 85 φορές από τις 87 συνολικά σεζόν. Η Πόρτο έχει το ρεκόρ συνεχόμενων πρωταθλημάτων με 5 (1995–1999)."
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/abstract","A Primeira Liga (Liga Portugal Bwin por razões de patrocínio) é o principal escalão do sistema de ligas de futebol de Portugal. Criada na época 1934–35 pela Federação Portuguesa de Futebol, é organizada pela Liga Portuguesa de Futebol Profissional desde a temporada 1995–96. É disputada por dezoito clubes, num sistema de promoção e despromoção com a Segunda Liga. A partir da época 2021–22 a Primeira Liga tem o nome comercial de Liga Portugal Bwin devido a um acordo de patrocínio entre a casa de apostas e a Liga Portugal, fechando assim um ciclo de 7 anos em que a NOS foi o principal patrocinador da prova. No final da época 2020–21 a Liga Portuguesa ocupava o 6.º lugar no ranking da UEFA. As equipas melhor classificadas qualificam-se para as competições europeias, designadamente, para a Liga dos Campeões (campeão e 2.º classificado com acesso direto à fase de grupos e 3º classificado à 3.ª pré-eliminatória) e à Liga Conferência (4.º classificado tem acesso à 3ª pré-eliminatória, enquanto o 5º tem acesso à 2.ª pré-eliminatória). Os clubes classificados em 17.º e 18.º lugares são despromovidos à Segunda Liga, por troca com os 1.º e 2.º classificados desta prova que são assim promovidos a primodivisionários(a equipa que terminar em 16º lugar disputará um play-off de despromoção/promoção a duas mãos com o 3.º lugar da Segunda Liga Adicionalmente, as equipas da Primeira Liga participam na Taça de Portugal e na Taça da Liga, entrando na 3.ª e 2.ª eliminatórias destas competições, respetivamente. Durante as 88 edições disputadas até ao momento, participaram na Primeira Liga um total de 72 clubes, dos quais somente cinco se sagraram campeões nacionais. O maior vencedor da história da Primeira Liga é o Benfica, com 37 campeonatos nacionais conquistados. O atual campeão nacional é o FC Porto, após conquistar na época 2021–22 o seu 30º título."
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/abstract","De Primeira Liga is de hoogste voetbalcompetitie in het voetbalsysteem van Portugal. Tot 1999 had de competitie de naam Campeonato Nacional da Primeira Divisão en werd toen veranderd in de huidige naam Primeira Liga. Tussen de seizoenen 1921/22 en 1937/38 werd het kampioenschap van Portugal gespeeld als bekercompetitie. Tussen 1934/35 en 1937/38 werd een ook een reguliere competitie gespeeld. De kampioen van deze competitie werd echter geen landskampioen, maar competitiekampioen. Vanaf seizoen 1938/39 bepaalt de reguliere competitie de landskampioen en is er een aparte bekercompetitie: Taça de Portugal. De landskampioen speelt tegen de winnaar van het bekertoernooi (of de bekerfinalist ingeval de dubbel wordt gewonnen) om de Supertaça Cândido de Oliveira. In 2021 werd de competitie door de IFFHS uitgeroepen tot nummer zes van sterkste nationale competities ter wereld en de vijfde sterkste van Europa."
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/abstract","The Primeira Liga ([pɾiˈmɐjɾɐ ˈliɣɐ]; English: Premier League, also written as Liga Portugal 1), also known as Liga Portugal Bwin for sponsorship reasons, is the top level of the Portuguese football league system. Organised and supervised by the Liga Portugal, it is contested by 18 teams since the 2014–15 season, with the three lowest placed teams relegated to the Liga Portugal 2 and replaced by the top-three non-reserve teams from this division. Founded in 1934 as Campeonato da Liga da Primeira Divisão, it was named Campeonato Nacional da Primeira Divisão from 1938 until 1999, when it was changed to its current naming. Over 70 teams have competed in the Primeira Liga, but only five have been crowned champions. Among them, the ""Big Three"" teams – Benfica (37 wins), Porto (30 wins) and Sporting CP (19 wins) – have won all but two Primeira Liga titles; the other winners are Belenenses (1945–46) and Boavista (2000–01). The Primeira Liga has increased its reputation in recent years, occupying the sixth place of UEFA's national league ranking, as of 2021. It broke into the top five for the first time in the 2011–12 season, passing the French Ligue 1, one of the historical ""big five"" European leagues, for the first time since 1990. The Primeira Liga also reached a world ranking of fourth according to IFFHS's 2011 ranking."
"http://dbpedia.org/resource/Primeira_Liga","http://dbpedia.org/ontology/abstract","Primeira Liga (portugisiskt uttal: ˈliɣɐ), med det nuvarande namnet Liga Portugal Bwin efter huvudsponsorn, är den högsta fotbollsligan för herrar i Portugal.Kallas även Campeonato Português de Futebol (sv. Portugisiska mästerskapet i fotboll). Ligan grundades år 1934. Arton lag deltar i ligan och alla lag möter varandra 2 gånger, hemma och borta, i sammanlagt 34 matcher. Endast fem av dem har kommit på första plats. De tre största klubbarna i Portugal efter antal titlar är Benfica, FC Porto och Sporting Lissabon, som tillsammans vunnit 73 titlar. De andra två titelvinnarna, Belenenses och Boavista, har vunnit en gång var."
