"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Pirelli_Stadium"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Crown_Ground"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Globe_Arena"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/stadium","Corinium Stadium"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Valley_Parade"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Whaddon_Road"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Moss_Rose"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Twerton_Park"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Plainmoor"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/stadium","White Hart Lane, London"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Victoria_Road_(Dagenham)"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Home_Park"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/County_Ground,_Swindon"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Tranmere,_Merseyside"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Vale_Park"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Broadfield_Stadium"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Priestfield_Stadium"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Don_Valley_Stadium"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Luton"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/New_Bucks_Head"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Kassam_Stadium"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/New_Meadow"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/War_Memorial_Athletic_Ground"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/AFC_Wimbledon"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Bradford_City_A.F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Rotherham_United_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Bristol_City_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Northampton_Town_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Wycombe_Wanderers_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Bristol_Rovers_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Gillingham_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Aldershot_Town_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Macclesfield_Town_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Cheltenham_Town_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Bath_City_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Glenn_Hoddle_Academy"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Torquay_United_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Crewe_Alexandra_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Swindon_Town_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Cirencester_Town_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Walsall_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/A.F.C._Telford_United"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Tranmere_Rovers_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Southend_United_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Crawley_Town_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Shrewsbury_Town_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Plymouth_Argyle_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Accrington_Stanley_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Burton_Albion_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Luton_Town_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Dagenham_&_Redbridge_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Port_Vale_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Newport_County_A.F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Hereford_United_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Stourbridge_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Oxford_United_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Milton_Keynes_Dons_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Barnet_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Morecambe_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/time","900.0"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/time","1185.0"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/averageAttendance",3015
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/Football_League_Cup"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/Football_League_Trophy"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/cup1Result","''3rd Round"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/cup1Result","''"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/cup2Result",1
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/cup2Result",""
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/cup3Result","''Southern Section"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/cup3Result",2
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/highestAttendance",0001-08-13
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/leagueResult",6
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Darryl_Duffy"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Kaid_Mohamed"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/lowestAttendance",0001-10-16
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/round","http://dbpedia.org/resource/2011–12_Football_League_Cup"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/round","http://dbpedia.org/resource/2011–12_Football_League_Trophy"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/round","http://dbpedia.org/resource/2011–12_FA_Cup"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/round",30
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/round",31
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/round",28
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/round",29
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/round",26
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/round",27
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/round",24
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/round",25
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/round",22
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/round",23
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/round",20
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/round",21
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/round",18
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/round",19
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/round",16
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/round",17
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/round",14
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/round",15
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/round",12
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/round",13
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/round",10
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/round",11
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/round",8
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/round",9
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/round",6
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/round",7
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/round",4
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/round",5
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/round",2
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/round",3
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/round",1
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/round",46
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/round",44
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/round",45
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/round",42
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/round",43
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/round",40
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/round",41
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/round",38
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/round",39
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/round",36
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/round",37
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/round",34
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/round",35
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/round",32
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/round",33
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/property/seasonTopscorer","http://dbpedia.org/resource/Darryl_Duffy"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/abstract","This page shows the progress of Cheltenham Town in the 2011–12 football season. They played their games in the fourth tier of English football, League Two."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/abstract","La stagione 2011-2012 per il Cheltenham Town F.C. inizia con una serie di risultati altalenanti ma da inizio ottobre fino alla fine del girone di andata centra una serie di ottimi risultati con 10 vittorie, 2 pareggi e appena 1 sconfitta andandosi a piazzare tra le prime posizioni in classifica.Il girone di ritorno vede il Cheltenham Town come protagonista tanto che raggiunge persino il primo posto per un breve periodo; verso la fine del torneo però la squadra perde alcune partite ed i primi posti, arrivando comunque sesta, posizione che le ha garantito un posto nei Play-off per la promozione in Football League One 2012-2013.Il 13 maggio 2012 ha affrontato il Torquay United Football Club a Whaddon Road per la gara di andata dei Play-off vinta per 2-0.Al ritorno il Cheltenham è riuscito ad espugnare per 1-2 il Plainmoor di Torquay qualificandosi per la finale Play-off del 27 maggio a Wembley, persa poi per 0-2 contro il Crewe Alexandra."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2011–12_Cheltenham_Town_F.C._season?oldid=1104293557&ns=0"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/wikiPageLength",50672
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Football_League_Two"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Mark_Yates_(footballer)"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/2010–11_Cheltenham_Town_F.C._season"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/2012–13_Cheltenham_Town_F.C._season"
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Cheltenham_Town_F.C."
"http://dbpedia.org/resource/2011–12_Cheltenham_Town_F.C._season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2011–12_Cheltenham_Town_F.C._season"
