"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-01-12
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-11-20
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-04-09
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-04-13
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-12-29
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-09-22
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-11-24
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-03-23
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-03-06
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-01-05
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-03-02
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-03-09
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-02-12
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-08-18
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-10-06
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-04-06
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-10-09
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-02-26
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-12-08
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-11-27
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-03-12
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",2012-07-17
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-12-01
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-11-03
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-02-18
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-07-28
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-03-29
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-09-26
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-08-21
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-08-25
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-10-20
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-01-22
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-03-16
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-02-09
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-10-02
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-09-01
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-12-04
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",2012-07-24
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date","April 2012"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-08-04
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-02-02
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-12-15
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-04-01
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-08-28
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-10-23
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-09-08
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-02-23
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",2012-07-21
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-11-06
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-09-15
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-01-01
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-10-13
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-09-29
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-04-27
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-04-20
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-12-26
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/date",0001-09-18
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/eu","y"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/f","U"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/f","N/A"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/f","YS"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/f","Free"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/g",0
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/g",1
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/g",2
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/g",3
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/g",4
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/g",5
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/g",6
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/g",8
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/g",22
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/g",39
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/g",48
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","McLeod"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Moussa"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Duffy"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","McAllister"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Ritchie"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Noble"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Hawley"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Bishop"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Madden"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","M'Changama"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Wallace"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Hume"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Douglas"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Cassidy"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","McKenna"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Derbyshire"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Eaves"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Holland"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Tetty"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Austin"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Dalla Valle"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Brown"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Symington"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","McCombe"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Mirfin"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Laird"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Blackman"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Marshall"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Spurr"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Skarz"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Brandy"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Gleeson"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Ugwu"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Dunne"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","http://dbpedia.org/resource/Chris_Brown_(footballer_born_1984)"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Woods"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Bennett"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","McGoldrick"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","O'Brien"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","M Clayton"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Hayter"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Robertson"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Barton"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","McLean"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Pogba"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Tubbs"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Coppinger"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Schumacher"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Beavon"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Wabara"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Okuonghae"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Risser"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Southwell"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Butler"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Kitson"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Arter"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Simpson"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Ball"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Cotterill"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Paynter"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Coulson"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Blake"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Syers"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","King"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Bradley"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Hollands"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Martin Woods"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Jones"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Bond"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Christie"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Labadie"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Keegan"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Agard"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Davies"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Ajose"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Husband"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Tootle"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Powell"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/goals","Bouzanis"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/league","http://dbpedia.org/resource/2012–13_Football_League_One"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/leftarm",0
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Yeovil"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Doncaster"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Crewe"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Swindon"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Tranmere,_Merseyside"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Nottingham"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Grimsby"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Coventry"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Walsall"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Preston,_Lancashire"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Hartlepool"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Brentford"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Scunthorpe"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Portsmouth"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Oldham"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Carlisle,_Cumbria"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Colchester"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bradford"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Rotherham"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Norwich"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Brian_Flynn_(footballer)"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Dean_Saunders"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/n",30
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/n",31
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/n",29
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/n",26
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/n",24
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/n",25
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/n",22
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/n",20
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/n",21
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/n",18
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/n",19
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/n",16
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/n",17
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/n",14
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/n",15
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/n",12
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/n",13
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/n",10
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/n",11
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/n",8
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/n",6
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/n",4
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/n",5
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/n",2
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/n",3
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/n",1
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/n",41
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/n",39
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/n",35
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/n","—"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/nextseason",2013
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/p","http://dbpedia.org/resource/Iain_Hume"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/p","http://dbpedia.org/resource/James_Hayter_(footballer)"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/p","http://dbpedia.org/resource/Liam_Wakefield"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/p","http://dbpedia.org/resource/Sammy_Clingan"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/p","http://dbpedia.org/resource/Robbie_Blake"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/p","http://dbpedia.org/resource/Michael_Woods_(footballer)"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/p","http://dbpedia.org/resource/Emile_Sinclair"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/p","John Radford"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/p","http://dbpedia.org/resource/Andy_Griffin"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/p","http://dbpedia.org/resource/Jordan_Ball"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/p","http://dbpedia.org/resource/Mustapha_Dumbuya"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/p","http://dbpedia.org/resource/Simon_Gillett"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/p","http://dbpedia.org/resource/Lee_Fowler"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/p","http://dbpedia.org/resource/Rob_Jones_(footballer_born_1979)"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/p","Paddy Mullen"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/p","http://dbpedia.org/resource/Dean_Furman"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/p","http://dbpedia.org/resource/Neil_Sullivan"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/p","Jonathon Maxted"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/p","http://dbpedia.org/resource/Billy_Paynter"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/p","http://dbpedia.org/resource/James_Baxendale_(footballer,_born_1992)"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/p","http://dbpedia.org/resource/Sam_Hird"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/p","http://dbpedia.org/resource/Habib_Beye"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/p","http://dbpedia.org/resource/John_Lundstram"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/p","http://dbpedia.org/resource/James_Chambers_(English_footballer)"
"http://dbpedia.org/resource/2012–13_Doncaster_Rovers_F.C._season","http://dbpedia.org/property/p","Jonathan Maxted"
