"subject","predicate","object"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Reynolds"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salsoul_Records"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_F._X._Sillerman"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulse-code_modulation"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Roland_TR-808_drum_machine.jpg"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_Magic_Orchestra"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Techno"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_Magic_Orchestra_(album)"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_trance"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2-step_garage"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Try_Again_(Aaliyah_song)"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_African-Caribbean_people"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multitrack_recording"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insomniac_Events"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avicii"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_on_the_floor_(music)"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Fiorito"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyphonic"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Risk–return_spectrum"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:CIRCULAR"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennials"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italo_disco"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Saunders"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Summer_of_Love"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dream_trance"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Gotta_Feeling"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Corporation"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_music"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plug-in_(computing)"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anesthetic"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Harris"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bro_(subculture)"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technics_SL-1200"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Lawler_(DJ)"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_electronic_dance_music_venues"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SexyBack"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociological"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mastering"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronx"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Oakenfold"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_(band)"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armin_Van_Buuren"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayfront_Park"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Above_&_Beyond_(band)"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Music_Conference"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIDI_keyboard"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeah_Yeah_(Bodyrox_song)"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco_Demolition_Night"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_electronic_music_festivals"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balearic_beat"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Eyed_Peas"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_in_Rio_USA"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexy_Bitch"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamaha_DX7"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acid_trance"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Keoki"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultravox"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_party"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_music"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BeatBurger_in_2016_Spectrum_Dance_Music_Festival.jpg"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Rampling"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_'n'_roll"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambient_music"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_drug"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moby"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_de_Blasio"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duran_Duran"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levels_(Avicii_song)"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrotechnics"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_rock"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrier_island"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_culture"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro_(music)"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_dance_music"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sly_and_the_Family_Stone"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixmag"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creamfields"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Tong"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pride_parade"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University_Press"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_House_Mafia"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Haçienda"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.complex.com/music/2013/03/an-idiots-guide-to-edm-genres"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageExternalLink","http://beatexplorers.com/"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageExternalLink","https://worldcat.org/en/title/82671259"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usatoday.com/life/music/news/story/2011-12-13/electronic-music-glossary/51863490/1"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vice.com/en_uk/read/rave-culture-a-handy-guide-for-middle-america"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161109053234/http:/thedancemusicguide.com/"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=opzZzFUgDfEC%7Ctitle=Unlocking"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=0aMxAAAAQBAJ&pg=PA97"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=HDrIjd5FQ8QC&pg=RA1-PA1946%7Cyear=1996%7Cpublisher=Balafon"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/property/reference","Cosgrove . ,"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Elektronik_dans_müziği"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Electronic_dance_music"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Electronic_dance_music"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/EDM"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Electronic_dance_music"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Електронска_денс_музика"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/EDM"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エレクトロニック・ダンス・ミュージック"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ηλεκτρονική_χορευτική_μουσική"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Elektrooniline_tantsumuusika"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/EDM"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Electronic_dance_music"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cyft"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Електронна_денс_музика"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Electronic_dance_music"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Electronic_dance_music"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/مۆسیقای_سەمای_ئەلیکترۆنی"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dance"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Elektronska_plesna_glasba"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موسیقی_رقص_الکترونیک"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Elektronisk_dansmusik"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/موسيقى_إلكترونية_راقصة"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/일렉트로닉_댄스_뮤직"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Elektroniskā_deju_mūzika"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Ceol_damhsa_leictreonach"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Elektroniczna_muzyka_taneczna"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Elektronisk_dansemusikk"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cerddoriaeth_dawns_electronig"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/51E9Z"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Elektroninen_tanssimusiikki"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhạc_dance_điện_tử"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מוזיקת_דאנס_אלקטרונית"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইলেকট্রনিক_ডান্স_মিউজিক"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Musik_dansa_elektronik"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Muzică_dance_electronică"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Muziki_wa_dansi_wa_kielektroniki"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ดนตรีอิเล็กทรอนิกส์แดนซ์"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/電子舞曲"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Elektronická_taneční_hudba"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q851213"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dance_musika_elektroniko"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Elektronisk_dansemusikk"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Muzik_tarian_elektronik"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Elektronika_dancmuziko"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Elektronická_tanečná_hudba"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Electronic_dance_music"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/EDM"
"http://dbpedia.org/resource/Electronic_dance_music","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Elektronische_Tanzmusik"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvp"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source_needed"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electronica"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Full_citation_needed"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pipe"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikicite"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Roland_TR-808_drum_machine.jpg?width=300"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/property/date","April 2018"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/property/reason","http://dbpedia.org/resource/Wikipedia:CIRCULAR"
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/abstract","Elektronika dancmuziko (EDM), konata ankaŭ kiel dancmuziko, klubmuziko, aŭ simple kiel dance, estas ampleksa gamo de ĝenroj de perkuta elektronika muziko produktita ĉefe por noktokluboj, rave-oj kaj festivaloj. Ĝi estas ĝenerale produktita por registrita muziko por diskĵokeoj kiuj kreas senlimajn elektojn de kantoj, nomitaj ""miksoj"", sekvante el unu registraĵo al alia. Produktantoj de EDM ankaŭ plenumas sian muzikon rekte dum koncerto aŭ festivalo en kio estas foje nomata koncerta live PA. Fine de la 1980-aj kaj komence de la 1990-aj jaroj, post la apero de rave-oj, pirataj radioj kaj de intereso en noktoklubado, EDM atingis disvastigitan hegemonian popularecon en Eŭropo. En Usono en tiu epoko, akceptado de danckulturo ne estis universala; kvankam la muziko kaj de elektro kaj de Ĉikaga haŭzo estis influaj kaj en Eŭropo kaj en Usono, hegemoniaj gazetaraj produktoj kaj la registrindustrio restis malferme malamika al ĝi. Estis ankaŭ perceptita asocio inter EDM kaj kulturo de drogoj, kio kondukis la registarojn je ŝtataj kaj urbaj niveloj por aprobi leĝojn kaj politikojn intencitaj por haltigi la etendon de rave-kulturo. Poste, en la nova jarmilo, la populareco de EDM pliiĝis tutmonde, ĉefe en Aŭstralio kaj en Usono. Komence de la 2010-aj jaroj, la termino ""elektronika dancmuziko"" kaj la sigloj ""EDM"" estis pelita de la usona muzikindustrio kaj de la muzika gazetaro dum klopodo por renovigi la bildon de la usona rave-kulturo. Spite la klopodon de la industrio por krei specifan markon EDM, la sigloj restas uzata kiel ombrela termino por multaj ĝenroj, kiel dance-pop, haŭzo, tekno-muziko, trenco, drumenbaso, dubstep, trap kaj footwork same kiel ties respektivaj subĝenroj."
"http://dbpedia.org/resource/Electronic_dance_music","http://dbpedia.org/ontology/abstract","Elektronická taneční hudba (EDM či Electronic dance music) je kategorie elektronické hudby, do které spadá například experimentální rocková hudba od kapely Kraftwerk, perkusivní žánry typu disco, electro a jiné. Žánry elektronické taneční hudby byly zpopularizované v osmdesátých letech minulého století v různých nočních klubech. Mezi hudební nástroje elektronické taneční hudby patří např. bicí automaty, syntezátory, sekvencery, samplery, klávesy, laptop. Mylně se tato kategorie někdy označovala jen jako techno.( Podrobnější informace naleznete v článku Seznam žánrů elektronické hudby.)
Do této kategorie patří hudba jako Techno, Electro, House, Trance, Drum and bass, Dubstep, Trap, Dance-pop, či breakbeat. Žánry jako IDM, trip hop či Glitch jsou více experimentálně laděné a tudíž jsou i méně tanečně orientované."
