"subject","predicate","object"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:History_of_Catholic_theology"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Longitem"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eastern_Orthodox_sidebar"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catholic_philosophy"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catholic_philosophy_footer"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christian_mysticism"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Endplainlist"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_SEP"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Startplainlist"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Neoplatonism"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_IEP"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_philosopher"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Platonists"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Librivox_author"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource_author-inline"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pseudo-Dionysius,_De_ecclesiastica_hierarchia,_Milan,_M_87_sup.jpg?width=300"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/property/caption","Excerpt from the De Coelesti Hierarchia"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/property/era","http://dbpedia.org/resource/Ancient_philosophy"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/property/era","http://dbpedia.org/resource/Medieval_philosophy"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/property/group","note"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/property/influenced","All of Eastern and Western Christianity"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/property/influences",""
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/property/influences","http://dbpedia.org/resource/Proclus"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/property/influences","http://dbpedia.org/resource/Plotinus"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/property/influences","http://dbpedia.org/resource/Iamblichus"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/property/influences","http://dbpedia.org/resource/Origen"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/property/influences","http://dbpedia.org/resource/Gregory_of_Nyssa"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/property/influences","http://dbpedia.org/resource/Clement_of_Alexandria"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/property/influences","http://dbpedia.org/resource/Basil_of_Caesarea"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/property/mainInterests","http://dbpedia.org/resource/Christian_mysticism"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/property/mainInterests","http://dbpedia.org/resource/Apophatic_theology"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/property/mainInterests","http://dbpedia.org/resource/Christian_angelology"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/property/notableWorks","De Coelesti Hierarchia"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/property/otherNames","* ""Dionysius""
* ""Denys""
*"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/property/region","http://dbpedia.org/resource/Western_philosophy"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/property/schoolTradition","http://dbpedia.org/resource/Christian_philosophy"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/property/schoolTradition","http://dbpedia.org/resource/Neoplatonism_and_Christianity"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/property/expanded","Philosophers"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/property/expanded","Ancient"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/abstract","Dionysius de Areopagiet (Oudgrieks: Διονύσιος ὁ Ἀρεοπαγίτης; 1e eeuw v.Chr. – Athene, ong. 95) was een rechter van de Atheense rechtbank de Areopaag. Volgens het Bijbelboek Handelingen (17:34) werd hij tot het christendom bekeerd door de preken van de apostel Paulus, samen met Damaris en enkele anderen. Volgens de Historia Ecclesiae van de geschiedschrijver Eusebius van Caesarea werd Dionysius de eerste bisschop van Athene. Dionysius zou door het aanschouwen van een zonsverduistering in de stad Heliopolis op de hoogte gesteld zijn van de geboorte van Christus. Ook zou hij, volgens legende, aanwezig zijn geweest bij het ontslapen van Maria. Aan Dionysius werd een beroemde verzameling boeken uit de 5e eeuw toegeschreven, het 'Corpus Dionysiacum', of 'Corpus Areopagiticum'. Dit werk werd echter omstreeks het jaar 500 door een ander onder zijn naam geschreven. Die schrijver stond in de vorige eeuw vooral bekend als de Pseudo-Dionysius de Areopagiet. Vanaf de eeuwwisseling is echter bij driekwart van de boeken en artikelen over hem de toevoeging 'Pseudo' weggelaten. In 2015 verscheen de eerste volledige Nederlandse vertaling van zijn werk onder de naam 'Dionysius de Areopagiet, Verzamelde werken'. Dionysius werd in het verleden verward met de gelijknamige Gallische martelaar en eerste bisschop van Parijs, Dionysius van Parijs; naar wie de Kathedraal van Saint-Denis vernoemd is. Door deze verwarring zouden Dionysius de Areopagiet en Dionysius van Parijs dezelfde feestdag, 9 oktober, hebben."
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/abstract","Ο Άγιος Ιερομάρτυρας Διονύσιος ο Αρεοπαγίτης, είναι ο πολιούχος άγιος των Αθηνών. Η μνήμη του εορτάζεται στις 3 Οκτωβρίου. Είναι προστάτης των Δικαστικών και του Δικαστικού Σώματος. Γεννήθηκε στην Αθήνα το ένατο έτος μετά από την γέννηση του Χριστού. Διετέλεσε μέλος του Ανώτατου Δικαστηρίου του Αρείου Πάγου. Υπήρξε ένας από τους πρώτους Αθηναίους που πίστεψαν στον Χριστό. Σε νεαρή ηλικία βρέθηκε στην Ηλιούπολη της Αιγύπτου (κοντά στο σημερινό Κάιρο) ακριβώς την εποχή της Σταυρώσεως του Κυρίου. Την Μεγάλη εκείνη Παρασκευή την ώρα της σταυρώσεως του Χριστού αν και μεσημέρι, σκοτίστηκε ο ήλιος «Ἀπὸ δὲ ἕκτης ὥρας σκότος ἐγένετο ἐπὶ πᾶσαν τὴν γὴν ἕως ὥρας ἐνάτης» (Ματ. 27,45). Ο Διονύσιος συγκλονίστηκε από το παράδοξο αυτό φαινόμενο και αναφώνησε: «ἢ Θεὸς πάσχει ἢ τὸ πᾶν ἀπόλλυται» («ή ο Θεός υποφέρει ή χάνεται το παν»). Σημείωσε δε με επιμέλεια την ημέρα και ώρα του υπερφυσικού αυτού γεγονότος του σκοτισμού του Ηλίου. Όταν επέστρεψε στην Αθήνα άκουσε το κήρυγμα του Αποστόλου Παύλου στον Άρειο Πάγο να μιλά για εκείνο το υπερφυσικό σκοτάδι κατά την Σταύρωση του Κυρίου διαλύοντας κάθε αμφιβολία για την εγκυρότητα της νέας του πίστης. Βαπτίσθηκε, με την οικογένειά του κατά το έτος 52 μ.Χ. Η αποδοχή του Διονυσίου στον Χριστό αναφέρεται στις Πράξεις των Αποστόλων στο κεφάλαιο 17 και στίχο 34 «τινὲς δὲ ἄνδρες κολληθέντες αὐτῷ ἐπίστευσαν, ἐν οἷς καὶ Διονύσιος ὁ Ἀρεοπαγίτης καὶ γυνὴ ὀνόματι Δάμαρις καὶ ἕτεροι σὺν αὐτοῖς». Όταν έμαθε ότι στα Ιεροσόλυμα ζει η Μητέρα του Χριστού, ταξίδεψε μέχρι εκεί όπου και την συνάντησε. Από αυτή την συνάντηση είπε: «το παρουσιαστικό της, τα χαρακτηριστικά της, η όλη εμφάνιση της μαρτυρούν, ότι είναι πράγματι Μητέρα Θεού». Στα Ιεροσόλυμα ξαναβρέθηκε, όταν εκοιμήθη η Θεοτόκος και εξεδήμησε προς τον Υιόν και τον Θεόν της. Τότε ηρπάγη και αυτός όπως οι Απόστολοι και άλλοι Ιεράρχαι, εν νεφέλαις και αιθερίως μετέβη και παρέστη εις την κηδείαν της Παναγίας. Διετέλεσε Επίσκοπος της πόλεως των Αθηνών και έλαβε μαρτυρικό τέλος δια της πυράς. Τη μαρτυρία ότι ο Διονύσιος ο Αρεοπαγίτης υπήρξε επίσκοπος Αθηνών την δίνει ο Διονύσιος Κορίνθου και μας τη μεταφέρει στην Εκκλησιαστική Ιστορία του ο Ευσέβιος Καισαρείας. Η εγκυκλοπαίδεια Britannica αναφέρει ότι τον συνέχεαν με μεταγενέστερους Χριστιανούς με το ίδιο όνομα, όπως ο πρώτος επίσκοπος της Αθήνας τον 2ο αιώνα και ο Σεν Ντενί (Άγιος Διονύσιος) στη Γαλλία. Στην Αθήνα υπάρχουν δυο μεγάλοι ναοί που φέρουν το όνομά του, ο ένας στο Κολωνάκι επί της οδού Σκουφά, ενώ ο άλλος είναι η Καθολική Μητρόπολη της Αθήνας, επί της οδού Πανεπιστημίου. Το όνομά του φέρει επίσης ο πεζόδρομος περιμετρικά της Ακρόπολης, που περνά από τον βράχο του Αρείου Πάγου. Είναι ο πολιούχος άγιος των Γαργαλιάνων Μεσσηνίας, όπως και στο χωριό Διονύσι στα νότια του νομού Ηρακλείου. Το χωριό πήρε το όνομά του από τον άγιο και είναι το μόνο χωριό της Κρήτης με εκκλησία προς τιμήν του αγίου Διονυσίου του Αρεοπαγίτη."
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/abstract","Le Pseudo-Denys l'Aréopagite est un auteur de traités chrétiens de théologie mystique en grec. Il est l'une des sources majeures de la spiritualité mystique chrétienne. C'était probablement un moine syrien qui a vécu vers l'an 500. Son œuvre s'inspire du néoplatonisme, notamment des écrits de Proclus, auxquels il fait quelques emprunts. Selon certains auteurs néanmoins, cette part néoplatonicienne ne doit pas être exagérée. Il a aussi été influencé par l'école théologique d'Alexandrie (Origène, Clément d'Alexandrie) et par la tradition des Pères cappadociens (surtout Grégoire de Nysse qui a traité de thèmes similaires). Selon le Livre des Actes des Apôtres, Denys l'Aréopagite était un Athénien faisant partie des philosophes qui écoutèrent la prédication de saint Paul. L'auteur des œuvres mystiques attribuées à Denys l'Aréopagite ne peut pas avoir été cet Athénien du Ier siècle, mais l'attribution pseudépigraphique de ces traités à ce philosophe converti par Paul permettait de les présenter comme des œuvres à la fois chrétiennes et philosophiques."
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/abstract","Діонісій Ареопагіт (грец. Διονύσιος ο Αρεοπαγίτης) — учень апостола Павла (Дії.17, 34) та перший єпископ міста Афіни, християнський святий, апостол з сімдесяти. Яскравий представник апофатичного богослов'я в християнстві."
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/abstract","偽ディオニュシオス・ホ・アレオパギテース（ぎディオニュシオス・ホ・アレオパギテース、希: Ψευδο-Διονύσιος ὁ Ἀρεοπαγίτης）、または偽ディオニュシウス・アレオパギタ（羅: Pseudo-Dionysius Areopagita）は、5-6世紀ごろの（おそらく）シリアの神学者。偽ディオニュシオスまたは擬ディオニュシオスとも略称される。 『ディオニュシオス文書』（Corpus Dionysiacum）と呼ばれる一連の神学的文献群の著者と同定されている人物である。この文献群は、元々は『使徒行伝』（17：34）に一度だけ登場するアテナイのアレオパゴス評議所の評議員である「アレオパゴスのディオニシオ」（すなわち、ディオニュシオス・ホ・アレオパギテース（希: Διονύσιος ὁ Ἀρεοπαγίτης）、ディオニュシウス・アレオパギタ（羅: Dionysius Areopagita））の手によるものと長年信じられてきたが、15世紀以降、その文書群が後世の別人によるものだと判明したため、著者の区別をつけるため、「偽」（ぎ、希: Ψευδο, 羅: Pseudo）という接頭辞をつけて呼ばれるようになった。19世紀末までに、その成立年代は485年から531年の間と特定された。 現代ギリシャ語読みで偽ディオニシオス・オ・アレオパギティスともいう。日本正教会ではディオニシイ・アレオパギト。"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/abstract","Pseŭdo-Dionizio la Areopagano estas nomo uzata por filozofo kaj teologo de la kristana medio en la jarcento 5-a aŭ 6-a, nacie bizanca, de kiu tamen ne estas konata la naskiĝloko kaj mortloko, nek lia vera nomo. Ĉar li sub siaj verkoj sin signis kiel Areopagano aludante al la samnoma persono de la Agoj de la Apostoloj (17:32-34) kaj ĉar la admirantoj, eble ne tre frue, sin konsciigis pri la nevera aŭtoreco, oni eknomis lin Pseŭdo-Dionizio la Areopagano."
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/abstract","Dionísio, o Areopagita ( /ˌdaɪəˈnɪsiəs/; em grego: Διονύσιος ὁ Ἀρεοπαγίτης, Dionysios ho Areopagitês; séc. I) atuou no Tribunal de Areópago e foi Bispo de Atenas. Convertido ao Cristianismo e batizado pelo próprio Apóstolo Paulo, Dionísio é venerado como santo pela Igreja Ortodoxa, entre outras denominações."
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/abstract","Dionysios z Areopagu nebo Areopagita (řecky: Διονύσιος ὁ Ἀρεοπαγίτης, Dionýsios ho Areopagités) je novozákonní postava, snad soudce na Areopágu, který se podle knihy Skutků po Pavlově kázání obrátil na křesťanství. Podle slov Dionysia Korintského, kterého cituje Eusebius, se později stal biskupem v Athénách. Jinak o něm není nic známo."
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/abstract","Pseudo-Dionysius (""valse Dionysius"", van Gr. ψευδειν, ""liegen"") is de naam die tegenwoordig gegeven wordt aan een vijfde-eeuwse christelijke theoloog en neoplatonistisch filosoof, die zichzelf in zijn werken voordeed als Dionysius de Areopagiet. Zijn werken worden aangeduid als het Corpus Areopagiticum. Vooral in het oostelijk deel van het Byzantijnse Rijk had het oeuvre al snel grote invloed. Omstreeks 540 was er al een vertaling in het Syrisch. Omstreeks dezelfde tijd bracht Johannes van Scythopolis een uitgebreide en geannoteerde verste van het Corpus uit. Maximus Confessor (580-662) schreef uitvoerige commentaren op de werken van Pseudo-Dionysius. Het had verder grote invloed op onder meer Johannes Damascenus (676-649) en Gregorius Palamas ( 1296-1359). In het westen hadden zijn theologische opvattingen grote invloed in met name de veertiende en vijftiende eeuw op de mystiek van onder meer Margareta Porete (ca. 1250- 1310), Meester Eckhart (ca. 1260-1328), Johannes Tauler (ca, 1300-1361), Jan van Ruusbroec (1293-1381), Jean de Gerson (1363-1429), Juliana van Norwich (1342-1416) en Theresia van Ávila (1515-1582)."
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/abstract","Pseudo-Dionysius the Areopagite (or Dionysius the Pseudo-Areopagite) was a Greek author, Christian theologian and Neoplatonic philosopher of the late 5th to early 6th century, who wrote a set of works known as the Corpus Areopagiticum or Corpus Dionysiacum. The author pseudepigraphically identifies himself in the corpus as ""Dionysios"", portraying himself as Dionysius the Areopagite, the Athenian convert of Paul the Apostle mentioned in Acts 17:34."
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/abstract","アレオパゴスのディオニシオ（希: Διονύσιος ὁ Ἀρεοπαγίτης、羅: Dionysius Areopagita）は、『使徒行伝』（17:34）において一度だけ登場する、アテナイのアレオパゴス評議所における裁判人だったアテナイ人、ディオニシオ（ディオニュシオス）のこと。 このアレオパゴスのディオニシオ（アレオパゴスの議員ディオニシオ）という表現は、新共同訳聖書で用いられる表現で、その他の聖書における表現としては 
* アレオパゴスの裁判人デオヌシオ（文語訳聖書・口語訳聖書） 
* ディオニシイ「アレヲパギト」（日本正教会訳聖書） などがある。 また、聖書外の学術分野では、 
* ラテン語表現の直訳であるディオニュシウス・アレオパギタ（羅: Dionysius Areopagita） 
* 古代ギリシア語表現の直訳であるディオニュシオス・ホ・アレオパギテース（希: Διονύσιος ὁ Ἀρεοπαγίτης） 
* アレオパゴスのディオニュシオス といった表現が専ら用いられる。"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/abstract","Dionizio la Areopagano (greke Διονύσιος ὁ Ἀρεοπαγίτης) estis juĝisto de la kiu, laŭ la Agoj de la Apostoloj, konvertiĝis al kristanismo konvinkita de la predikado de la apostolo Paŭlo."
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/abstract","Denys l'Aréopagite (en grec moderne : Διονύσιος ο Αρεοπαγίτης) est un Athénien dont le nom est mentionné au verset 34 du chapitre 17 du livre des Actes des Apôtres. Il a été confondu avec le Pseudo-Denys l'Aréopagite, un auteur du VIe siècle."
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/abstract","Dionisius orang Areopagus (bahasa Yunani: Διονύσιος ὁ Ἀρεοπαγίτης; bahasa Inggris: Dionysius the Areopagite) adalah seorang yang disebut dalam bagian Perjanjian Baru di Alkitab Kristen, yang kemudian menjadi martir Kristen pada masa pemerintahan Kaisar Domitian. Ia lahir di Athena. Dionisius mempelajari bidang astronomi di Mesir sehingga ia menjadi seorang astrolog terkenal pada masanya. Usai menimba ilmu di Mesir, ia kembali ke Atena dan di sana Dionisius dipilih menjadi senator di dalam majelis Areopagus. Dionisius menjadi salah satu orang yang menjadi Kristen oleh karena pemberitaan Paulus di Athena. Dengan demikian, ia mengalami dilemma sebagai seorang senator dan seorang Kristen. Sebagai senator, ia harus ikut menyembah dewa-dewa Romawi dan kaisar. Akhirnya, Dionisius memutuskan meninggalkan jabatannya sebagai senator.Dalam Kisah Para Rasul dicatat:""Beberapa orang laki-laki menggabungkan diri dengan dia dan menjadi percaya, di antaranya juga Dionisius, anggota majelis Areopagus, dan seorang perempuan bernama Damaris, dan juga orang-orang lain bersama-sama dengan mereka."""
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/abstract","Pseudo-Dionysios Areopagita är beteckningen på en kristen mystiker som levde i början av 500-talet och skrev ett antal kända texter. I dessa texter utger sig författaren för att vara identisk med Dionysios Areopagita (grekiska: Διονύσιος ὁ Ἀρεοπαγίτης, Dionysios på Areopagen), som omtalas i Apostlagärningarna 17:34 där det framställs att han omvänds av aposteln Paulus. Verket är alltså ett exempel på pseudepigrafi. Vem författaren verkligen var är okänt. Pseudo-Dionysios teologi är starkt mystisk och nyplatonsk. Han delar in världen i olika andliga hierarkier där Gud är den högsta hierarkin som är källan till allt och därför står över allt – till och med existens och icke-existens. Texterna fick genom Johannes Scotus Erigenas latinska översättning på 800-talet inflytande på västeuropeisk skolastik och har starkt influerat Thomas av Aquino."
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/abstract","Διονύσιος ο Αρεοπαγίτης είναι το ψευδώνυμο που έχει δοθεί σε έναν Σύρο του 5ου αιώνα, ο οποίος ήταν νεοπλατωνιστής φιλόσοφος και εκκλησιαστικός συγγραφέας. Ενώ τα έργα του θεωρούνται από τα δημοφιλέστερα έργα της χριστιανικής γραμματείας, ο συγγραφέας, που κρύβεται πίσω από το όνομα του Χριστιανού του 1ου αιώνα Διονύσιου που αναφέρεται τις , παραμένει εντελώς άγνωστος. Το 500 μ.Χ. περίπου εμφανίστηκαν, πιθανόν στη Συρία, κάποια ψευδεπίγραφα συγγράμματα στην ελληνική που εμφάνιζαν τον Διονύσιο τον Αρεοπαγίτη ως συγγραφέα τους, τα οποία προέρχονταν από έναν Χριστιανό νεοπλατωνιστή με τάσεις προς τον μονοφυσιτισμό και τον μυστικισμό. Στα έργα του αυτοαποκαλείται «Διονύσιος ο Πρεσβύτερος», υπαινισσόμενος ότι ήταν ο Διονύσιος ο Αρεοπαγίτης, ο μαθητής του Απόστολου Παύλου. Τελικά αυτός ο Σύρος νεοπλατωνικός (μάλλον σύγχρονος του Βοήθιου, 480–524 μ.Χ.) κατέληξε να αποκαλείται «Ψευδο-Διονύσιος»."
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/abstract","Dionís l'Areopagita (en grec antic: Διονύσιος ὁ Ἀρεοπαγίτης, en llatí: Dionysius Areiopageita) va ser un erudit grec d'Atenes i jutge de l'Areòpag, esmentat per Suides com el més erudit dels grecs. Va estudiar a Atenes i després a Heliòpolis d'Egipte, on va observar un eclipsi de sol que suposadament es va produir durant la crucifixió de Crist. Al retorn a Atenes va ser membre del consell de l'Areòpag, del qual deriva el seu renom. Vers l'any 50, quan Sant Pau va predicar a Atenes, va convertir-se al cristianisme en sentir les seves prèdiques, tal com s'explica als Fets dels Apòstols (17:34) i, d'acord amb Dionís de Corint, citat per Eusebi, esdevingué primer , lloc pel que hauria estat nomenat pel mateix Sant Pau. Sembla que hauria mort màrtir. És considerat sant per les esglésies Catòlica i Ortodoxa, celebrant-se la seva festivitat el dia 3 d'octubre. Va ser triat com el sant patró d'Atenes."
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/abstract","위 디오니시우스 아레오파기테스(고대 그리스어: Διονύσιος ὁ Ἀρεοπαγίτης, 라틴어: Pseudo-Dionysius Areopagita)는 5세기 말부터 6세기 초까지 활동한 그리스의 기독교 신학자이자 신플라톤주의 철학자이다. 그가 작성한 작품의 모음은 《디오니시오스 위서》(Corpus Dionysiacum 또는 Corpus Areopagiticum)로 알려져 있다. 저자는 자기 자신을 사도 바울로에 의해 개종한 디오니시오스 아레오파기테스로 소개하는데, 사실이 아니었음에도 불구하고 결과적으로는 그 신학적 저술이 이 작품에 대단한 권위를 부여하게 하였다."
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/abstract","Dionizy Areopagita (cs. Диони́сий Ареопаги́т; zm. 96) – według chrześcijańskiej tradycji pierwszy biskup Aten, postać wymieniona w Dziejach Apostolskich, a także przez ojców Kościoła, jeden z siedemdziesięciu dwóch apostołów, męczennik chrześcijański, święty Kościoła katolickiego i prawosławnego. Urodził się w szlachetnej rodzinie pogańskiej. Młodość spędził w Atenach studiując filozofię grecką, następnie przeniósł się do Heliopolis w Egipcie, gdzie studiował astronomię. Po powrocie ożenił się i został członkiem trybunału ateńskiego (stąd przydomek Areopagita). Nowy Testament podaje, iż Dionizy przyłączył się do uczniów Apostoła Pawła z Tarsu po jego mowie wygłoszonej na Areopagu (Dzieje Apostolskie 17,34). Fakt ten datuje się na lata 50–53 po Chrystusie. Wraz z Dionizym przyłączyła się do Pawła kobieta o imieniu Damaris. Według tradycji, Apostoł mianował Dionizego biskupem Aten, ale miał głosić on również Słowo Boże w Galii, docierając aż do dzisiejszego Paryża (Lutecji). Tam schwytano go podczas prześladowań za panowania Domicjana i poddano torturom, a ostatecznie ścięto mieczem. Według niektórych źródeł te tradycyjne przekazy nie znajdują jednak swego historycznego uzasadnienia, gdyż chodzi tu o dwóch różnych świętych. Do XVI wieku Areopagitę mylono z patronem Francji świętym Dionizym, męczennikiem z drugiej połowy III wieku n.e., którego wspomnienie liturgiczne w Kościele rzymskokatolickim przypada 9 października. Ponadto Areopagitę do czasów renesansu uważano za autora szeregu pism o charakterze teologicznym, jednakże i w tym przypadku krytyka historyczna tego nie potwierdziła, określając ich autora (żyjącego w innych czasach) jako Pseudo-Dionizego Areopagitę. Wspomnienie liturgiczne w Kościele katolickim obchodzone jest 3 października w ślad za wczesnym Martyrologium Rzymskim. Prawosławni wspominają męczennika dwukrotnie: 3 października/16 według kalendarza gregoriańskiego i 4 stycznia/17, w rocznicę „Soboru siedemdziesięciu apostołów”."
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://dbpedia.org/ontology/abstract","Pseudo-Dionysios Areopagita (též Diviš Pseudoareopagita, Pseudoareopagita) byl novoplatónský filosof a teolog pozdní patristiky, který působil v první polovině 6. století, patrně jako mnich v Sýrii."
