"subject","predicate","object"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/salesamount",773000
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/salesamount",40000
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/source","—Gaga talking about collaborating with Bennett on Cheek to Cheek"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/title","Nature Boy"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/title","I Can't Give You Anything but Love"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/title","It Don't Mean a Thing"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/They_All_Laughed_(song)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/title","Don't Wait Too Long"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Bang_Bang_(My_Baby_Shot_Me_Down)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/It_Don't_Mean_a_Thing_(If_It_Ain't_Got_That_Swing)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/I_Won't_Dance"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Goody_Goody"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/title","Lush Life"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/title","Bewitched, Bothered and Bewildered"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/The_Lady's_in_Love_with_You"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Bewitched,_Bothered_and_Bewildered"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/title","Sophisticated Lady"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Lush_Life_(jazz_song)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Nature_Boy"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/title","I Won't Dance"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/title","The Lady Is a Tramp"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/title","On a Clear Day"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/title","Cheek to Cheek"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Firefly_(Cy_Coleman_song)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/The_Lady_Is_a_Tramp"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Ev'ry_Time_We_Say_Goodbye"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Sophisticated_Lady"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/title","Let's Face the Music and Dance"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Let's_Face_the_Music_and_Dance"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/title","Anything Goes"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/I_Can't_Give_You_Anything_but_Love,_Baby"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/title","Bang Bang"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/On_a_Clear_Day_You_Can_See_Forever"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/title","Lady's in Love with You"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/title","But Beautiful"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/title","Firefly"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Anything_Goes_(Cole_Porter_song)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/But_Beautiful_(song)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Cheek_to_Cheek"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/totalLength","2083.0"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/totalLength","3009.0"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/totalLength","2967.0"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/totalLength","3309.0"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/totalLength","2891.0"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/totalLength","3207.0"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/totalLength","2306.0"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/totalLength","2668.0"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/totalWidth",250
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/type","album"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/width","25.0"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/width",160
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/George_Gershwin"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Johnny_Mercer"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/writer","Harbach"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/writer","Coleman"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Ira_Gershwin"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Richard_Rodgers"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/writer","Burke"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/writer","Hammerstein"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Cy_Coleman"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/writer","Loesser"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jimmy_McHugh"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/writer","Van Heusen"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Alan_Jay_Lerner"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Oscar_Hammerstein_II"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/writer","Leigh"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Dorothy_Fields"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Billy_Strayhorn"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Frank_Loesser"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/writer","Kern"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/writer","Porter"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Cole_Porter"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/writer","Parish"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Mitchell_Parish"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Johnny_Burke_(lyricist)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Irving_Berlin"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jerome_Kern"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/writer","Strayhorn"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Irving_Mills"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Otto_Harbach"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/writer","ahbez"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/writer","Lane"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/writer","Mills"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/writer","Lerner"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/writer","Fields"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jimmy_Van_Heusen"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Sunny_Skylar"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Matty_Malneck"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Eden_ahbez"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/writer","Bono"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Sonny_Bono"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Carolyn_Leigh"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/writer","McHugh"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/writer","Berlin"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/writer","Ellington"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Duke_Ellington"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Lorenz_Hart"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/writer","Rodgers"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Burton_Lane"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/writer","Hart"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/abstract","《Cheek to Cheek》는 2014년 9월 19일에 발매된 토니 베넷의 음반이다. 인터스코프 레코드에 의해 발매되었다. Cheek to Cheek은 베넷과 가가 사이의 보컬 케미스트리 부분에서 대체적으로 긍정적인 평가를 하였다. 제57회 연간 그래미상에서 이 음반은 최고의 전통 팝 보컬 앨범상을 수상했다. 미국 빌보드 200에서 1위로 데뷔하였고 닐슨 사운드스캔에 따르면 첫 주에만 131,000장을 판매하였으며 그 뒤로 미국에서 773,000장이 판매되었다."
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/abstract","Cheek to Cheek ist ein gemeinsames Musikalbum von Tony Bennett und Lady Gaga, das am 19. September 2014 durch Interscope Records und Columbia Records veröffentlicht wurde. Cheek to Cheek besteht komplett aus Jazzstandards einschlägiger Komponisten wie George Gershwin, Cole Porter und Irving Berlin. Das Album haben Bennett und Gaga aufgenommen, um die Lieder einem jüngeren Zielpublikum vorzustellen. Am 29. Juli 2014 wurde als definitives Veröffentlichungsdatum der 19. September 2014 in einer US-amerikanischen Fernsehsendung bekannt gegeben. Wenige Minuten nach der Ankündigung wurde bereits die Lead-Single Anything Goes veröffentlicht. Das Album erhielt nach seiner Erscheinung allgemein positive Kritiken, wobei die Kritiken vor allem Gagas Gesang lobten. Cheek to Cheek erreichte in der ersten Woche die Nummer 1 in den Billboard 200, mit 131.000 verkauften Kopien. Bei den Grammy Awards 2015 gewann Cheek to Cheek in der Kategorie Best Traditional Pop Vocal Album."
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/abstract","Cheek to Cheek é um álbum colaborativo dos artistas musicais estadunidenses Tony Bennett e Lady Gaga. Foi lançado em 19 de setembro de 2014 pela Interscope Records e Columbia Records. Em 2011, Bennett e Gaga se conheceram na gala da Fundação Robin Hood em Nova York. Depois que estes dois mais tarde gravaram uma versão de ""The Lady Is a Tramp"", eles começaram a discutir planos para trabalhar em um projeto de jazz. Cheek to Cheek consiste em padrões de jazz de compositores de jazz populares como George Gershwin, Cole Porter, Jerome Kern e Irving Berlin. O álbum foi inspirado pelo desejo de Bennett e Gaga de introduzir as músicas para uma geração mais jovem, já que eles acreditavam que essas faixas tinham apelo universal. Em janeiro de 2013, foi anunciado por ambos os artistas e começou a gravar, depois de Gaga se recuperar de sua cirurgia no quadril. O álbum foi gravado em Nova York, onde Bennett e Gaga foram acompanhados por uma banda ao vivo e músicos de jazz associados a ambos os artistas. Gaga se desviou de seus álbuns pop contemporâneos anteriores, ao mesmo tempo em que queria criar um disco de jazz. A data de lançamento do álbum foi adiada várias vezes, e a data final foi anunciada por Bennett e Gaga no The Today Show. A lista completa de faixas e a arte da capa foram lançadas a partir de então; incluindo as listas de faixas para muitas edições alternativas. Os artistas promoveram Cheek to Cheek, através de várias apresentações em Nova York, um programa ""behind the scenes"" detalhando a gravação do álbum no Home Shopping Network (HSN), e um show televisionado, intitulado Tony Bennett e Lady Gaga: Cheek to Cheek Live!, que foi ao ar na PBS em outubro de 2014. O álbum foi precedido pelo lançamento de dois singles: ""Anything Goes"" e ""I Can't Give You Anything But Love"". Ambos alcançou o número um na Billboard Jazz Digital Songs Chart. Após o lançamento do álbum a faixa ""Bang Bang (My Baby Shot Me Down)"" estreou em número um na parada de Jazz Digital Songs Chart, se tornando o primeiro número um solo de Lady Gaga na parada. Cheek to Cheek recebeu críticas positivas após o lançamento, com os críticos elogiando os vocais de Gaga. No Grammy Awards de 2015, o álbum ganhou um Grammy de Melhor Álbum Vocal Pop Tradicional. Cheek to Cheek estreou no número um na Billboard 200 dos EUA, com 131.000 cópias vendidas em sua primeira semana de acordo com a Nielsen SoundScan desde então vendeu 760.000 cópias nos EUA. O álbum se tornou o segundo álbum número um de Bennett e o terceiro álbum número um consecutivo de Gaga nos EUA; Gaga se tornou a primeira artista feminina na década de 2010 a ter três álbuns número um, enquanto Bennett estendeu seu recorde como a pessoa mais velha para alcançar o álbum número um no gráfico. O álbum também alcançou o top dez na Grécia, Reino Unido, Canadá, Japão e Austrália."
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/abstract","Cheek to Cheek (euskaraz, Masaila masailaren aurka) Tony Bennett eta Lady Gaga abeslari eta musikagile estatubatuarren lehen estudio-album bateratua da, bai eta Bennetten zazpigarren albuma eta Gagaren bosgarrena. 2014ko irailaren 19an kaleratutakoa, Interscope eta Columbia Records diskoetxepetan, 2014ko abenduan hasiera eman zioten Las Vegasen, izen berdineko albuma promozionatzeko helburuarekin. 2015eko otsailaren 8an ospatutako Cheek to Cheek albumak saria irabazi zuen, Bennetten hemezortzigarren eta Gagaren seigarren Grammy Saria izan zena. 2018ko otsaiaren 25erako, diskaren 760,000 kopia izan ziren salduak AEBetan. Bi izan ziren, halaber, albumaren singleak: """" eta """"."
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/abstract","O δίσκος Cheek To Cheek είναι ένα στούντιο άλμπουμ της Lady Gaga και του . Κυκλοφόρησε στις 23 Σεπτεμβρίου 2014 από τις Streamline, Interscope και Columbia Records. Περιλαμβάνει διασκευές από παλιότερα κλασσικά τζαζ τραγούδια, με σκοπό να φέρουν τη τζαζ μουσική πιο κοντά στην νέα γενιά."
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/abstract","Cheek to Cheek —en español: Mejilla con mejilla— es el primer álbum de estudio de dúo de los cantantes y compositores estadounidenses Tony Bennett y Lady Gaga, quincuagésimo séptimo álbum para Bennett y cuarto álbum para Gaga. Fue lanzado el 23 de septiembre en la mayoría de los países por las compañías disqueras Interscope y Columbia Records.​ Para su promoción, ambos artistas iniciaron en diciembre de 2014, en Las Vegas, su gira conjunta Cheek to Cheek Tour. En la quincuagésima séptima entrega de los premios Grammy, llevada a cabo el 8 de febrero de 2015, Cheek to Cheek se alzó con el galardón de mejor álbum de pop vocal tradicional, dando a Bennett su décimo octavo premio y a Gaga su sexto.​ Hasta el 25 de febrero de 2018, había vendido 760 mil copias en los Estados Unidos.​"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/abstract","Cheek to Cheek est le cinquante-septième album studio du chanteur américain Tony Bennett, en collaboration avec la chanteuse américaine Lady Gaga. Il s'agit d'un recueil de titres de jazz. Le projet fait donc suite à leur duo The Lady Is a Tramp paru en 2011 sur l'album de Tony Bennett : Duets II.L'album est officiellement lancé le lundi 28 juillet 2014, avec la sortie du premier single Anything Goes, reprise du titre de Cole Porter et I Can't Give You Anything But Love, titre de Jimmy McHugh. L'album fait l'unanimité du côté des critiques qui saluent toutes l'alliance de Lady Gaga et Tony Bennett. La station radio RTL qualifie même la performance de Gaga d'« excellente » tandis que Melty qualifie également le résultat de « concluant ». Les deux premiers singles, Anything Goes et I Can't Give You Anything But Love, se sont hissés à la première position du classement de Billboard Jazz Digital Songs Chart. La semaine de sa sortie, l'album s'est écoulé à plus de 131 000 exemplaires selon Billboard. Le 8 février 2015, après avoir interprété leur cinquième single Cheek To Cheek, Lady Gaga et Tony Bennett remportent le prix du meilleur album vocal pop traditionnel lors de la cinquante-septième cérémonie des Grammy Awards."
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/abstract","Cheek to Cheek je společné jazzové album Tonyho Bennetta a Lady Gaga. Bennett a Gaga se poprvé setkali v roce 2011 během Robin Hood Foundation gala v New Yorku. Následně spolu nahráli píseň The Lady Is a Tramp pro Bennettovo album Album se začalo nahrávat poté, co se Lady Gaga zotavila po operaci kyčle v roce 2013. Cheek to Cheek se nahrávalo v New Yorku za doprovodu živé kapely."
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/abstract","《脸贴脸》（英語：Cheek to Cheek）是由爵士歌手托尼·班奈特与美国流行女歌手Lady Gaga的一张合作专辑，亦是女神卡卡的第四張原創專輯，于2014年9月19日发行（美国为23日）。 2011年，托尼·班奈特与Lady Gaga在晚会的后台初次相见，班奈特当时要求Gaga与他合作录制一首曲目。最终两者录制了经典曲目《The Lady Is a Tramp》的翻唱版本，并开始讨论共同合作一个爵士项目的计划。 班奈特和Gaga声称发行《Cheek to Cheek》的目的在于将爵士歌曲推广到年轻一代，他们认为这些曲目有全球的影响力。 专辑中的两支曲目被作为单曲发行以宣传专辑，分别是《Anything Goes》和《I Can't Give You Anything but Love》，两者都在公告牌爵士專輯排行榜成为冠军单曲。 該專輯獲得第57屆葛萊美獎「最佳傳統流行演唱專輯」。"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/abstract","Cheek to Cheek è un album in studio dei cantanti statunitensi Tony Bennett e Lady Gaga, pubblicato il 19 settembre 2014 dalla Streamline. Questa è la seconda collaborazione fra i due, successiva al brano The Lady Is a Tramp, registrato per l'album di Bennett vincitore del Grammy Award, Duets II. Proprio il successo di questo spinse Gaga a proporre al crooner di fare un album insieme. Il 29 luglio 2014 esce il primo singolo Anything Goes, seguito nello stesso giorno dal relativo videoclip, pubblicato attraverso il canale Vevo di Lady Gaga. Il 19 agosto 2014 viene pubblicato il secondo singolo I Can't Give You Anything but Love, seguito il 26 agosto dal videoclip. Il 25 novembre 2014 è stato pubblicato un videoclip per il brano It Don't Mean a Thing (If It Ain't Got That Swing). Cheek to Cheek è stato il secondo album consecutivo di Bennett e terzo per Lady Gaga a raggiungere la vetta della Billboard 200. L'8 febbraio 2015 ha vinto il Grammy Award nella categoria ""Best Pop Traditional Vocal Album""."
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/abstract","Cheek to Cheek (рус. Щека к щеке) — совместный альбом джазового исполнителя Тони Беннетта и американской певицы Леди Гаги, выпущенный 23 сентября 2014 года. Альбом выдержан в стиле джаза. Последняя работа Леди Гаги и Тони Беннетта была кавером на песню Фрэнка Синатры, и имела название «The Lady Is A Tramp». Она вошла в последний альбом Тони Беннетта. Альбом был удостоен премии «Грэмми» в номинации «Лучший традиционный вокальный поп-альбом»."
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/abstract","Cheek to Cheek is the first collaborative album by American singers Tony Bennett and Lady Gaga, released on September 19, 2014, by Columbia and Interscope Records. It is Bennett's fifty-eighth studio album, and Gaga's fourth. The two first met at the Robin Hood Foundation gala in New York City in 2011, and later recorded a rendition of ""The Lady Is a Tramp"" together, after which they began discussing plans of working on a jazz project. Cheek to Cheek consists of jazz standards by popular composers such as George Gershwin, Cole Porter, Jerome Kern, and Irving Berlin. It was inspired by Bennett and Gaga's desire to introduce the songs to a younger generation, since they believed these tracks have a universal appeal. In January 2013, the album was announced by both artists and started its recording process after Gaga recovered from a hip surgery. It was recorded in New York City, where Bennett and Gaga were accompanied by a live band and jazz musicians associated with both artists. Gaga deviated from her previous contemporary pop albums as she wanted instead to create a jazz record. The release date of the album was delayed multiple times, and the final date was announced by Bennett and Gaga on The Today Show. The full-length track listing and cover artwork was released thereafter, including the track lists for many alternate editions. The artists promoted Cheek to Cheek through multiple performances in and around New York, a behind-the-scenes program detailing the recording of the album on the Home Shopping Network (HSN), and a televised concert titled Tony Bennett and Lady Gaga: Cheek to Cheek Live!, which aired on PBS in October 2014. The album was preceded by the release of two singles: ""Anything Goes"" and ""I Can't Give You Anything but Love"", which both reached number one on Billboard's Jazz Digital Songs Chart in the United States. Cheek to Cheek received generally positive reviews upon release, with critics praising the vocal chemistry between Bennett and Gaga. At the 57th Annual Grammy Awards, the album won Best Traditional Pop Vocal Album. Cheek to Cheek debuted at number one on the US Billboard 200, with 131,000 copies sold in its first week according to Nielsen SoundScan, and has since sold 773,000 copies in the United States. The album became Bennett's second number-one album and Gaga's third consecutive number-one in the US; Gaga became the first female artist in the country to have three number-one albums in the 2010s decade, while Bennett extended his record as the oldest artist to achieve a number-one album on the chart. The album also reached the top ten in Australia, Canada, Greece, Italy, Japan, and the United Kingdom. The duo's second collaborative album, Love for Sale, was released on September 30, 2021."
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/abstract","«Cheek to Cheek» — спільний студійний альбом американського джаз-співака Тоні Беннетта та поп-співачки Леді Ґаґи. Реліз відбувся 19 вересня 2014 року."
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/abstract","خد لخد هو ألبوم تعاوني من قبل المطربين الأمريكيين طوني بينيت و ليدي غاغا، الذي صدر في 19 سبتمبر عام 2014، من خلال شركة إنترسكوب ريكوردز وكولومبيا ريكوردز. بينيت وغاغا اجتمع لأول مرة وراء الكواليس في عام 2011، بعد أداء في حفل مؤسسة روبن هود في مدينة نيويورك، حيث طلب بينيت غاغا لغناء دويتو معه. سجل الاثنين نسختهم من أغنية ، وبدأت مناقشة خطط للعمل على مشروع الجاز. خد لخد يتكون من معايير جاز شعبية من ملحنين مثل جورج غيرشوين، كول بورتر، جيروم كيرن وإيرفينغ برلين. استلهم الألبوم من رغبة بينيت وغاغا في تقديم الأغنيات إلى جيل الشباب، لأنهم يعتقدون أن لهذه الأغاني نداءً عالمياً.بحلول يناير كانون الثاني عام 2013، تم تأكيد الألبوم من قبل كل من الفنانين وبدأ التسجيل بعد أن تعافت غاغا من عملية جراحية في وركها. وقد رافق جلسات تسجيل في مدينة نيويورك فرق موسيقى الجاز الحية الموسيقيين لكل من الفنانين. انحرفت غاغا من الصوت المميز للبوب، لتغني بصوت الجاز الأصلي. تأخر موعد صدور الألبوم عدة مرات، وأعلن غاغا وبينيت الموعد النهائي على ذا توداي شو. وأفرج عن قائمة الأغاني الكاملة غلاف الألبوم بعد فترة وجيزة، بما في ذلك القوائم لكثير من الطبعات البديلة و الخاصة.روج الفنانين خد لخد من خلال عروض متعددة في وحول نيويورك، بما في ذلك عرض خاص من المقرر عرضه على قناة PBS. وأفرج عن أغنيتين من الألبوم، «كل شيء مباح» و «لا أستطيع ان أعطيك أي شيء ما عدا الحب»، وكلاهما حقق الرقم 1 في قائمة بيلبورد للجاز. وقد لقى الألبوم نجاحا كبيرا."
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/abstract","Cheek to Cheek – pierwszy wspólny jazzowy album studyjny amerykańskiego wokalisty jazzowego Tony’ego Bennetta oraz amerykańskiej piosenkarki Lady Gagi, który został wydany 19 września 2014. Singlami promującymi płytę zostały piosenki: „Anything Goes” i „I Can’t Give You Anything but Love”. Album zadebiutował na 1. miejscu listy Billboardu. W pierwszym tygodniu sprzedał się w 131 tysiącach egzemplarzy. Album otrzymał Nagrodę Grammy podczas 57. ceremonii rozdania tych nagród w kategorii Best Traditional Pop Vocal Album."
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cheek_to_Cheek_(album)?oldid=1119400091&ns=0"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageLength",130455
