"subject","predicate","object"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NEXTDC"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gympie"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busways_in_Brisbane"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atherton,_Queensland"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unicameral_legislature"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainland_China"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Queensland"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Greens"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bowen"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29th_parallel_south"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townsville_400"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hope_Coal"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townsville_Airport"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Cunxin"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Europe"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luís_Vaez_de_Torres"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_House,_Brisbane"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_government"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:University_of_Queensland.jpg"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacArthur_Central"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockhampton_Airport"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_(government)"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bank_Parklands"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Australia"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockhampton"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Australian_states_and_territories_by_gross_state_product"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Premier_of_Queensland"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Whitsunday_Islands_National_Park_(23720070439).jpg"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Queensland"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_Australia"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Day"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Liberal_Party"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tweed_Heads,_New_South_Wales"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Isa_Airport"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cook"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_state_schools"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_in_World_War_I"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Pacific_Area_(command)"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_born"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayapura"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_law"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jumbo_Interactive"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunsuper"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_Australians"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_Country"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wynnum,_Queensland"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fare"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapphire"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem_Janszoon"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goondiwindi"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Island_Labourers_Act_1901"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Gallery_of_Modern_Art"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bauxite"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redcliffe_Peninsula"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monsoon"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Brisbane_and_Women's_Hospital"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanthorpe"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandchester"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairns"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Smith_Wharves"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_industry"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cook_University"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divisions_of_the_Australian_House_of_Representatives"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toowoomba,_Queensland"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairns_Taipans"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairns_Hospital"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_and_Sound_Archive"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Australia"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Bash_League"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucca_tornado"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hay_Point,_Queensland"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Queensland_Köppen.svg"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_(law)"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gondwana_Rainforests"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_Summer_Olympics"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_political_parties_in_Australia"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliaments_of_the_Australian_states_and_territories"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moonie,_Queensland"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Curtis"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:La_Gran_Barrera_2.jpg"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerrymander"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Possession_Island_(Queensland)"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_transport_in_Queensland"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Australian"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_rapid_transit"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislature"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hail"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suncorp_Group"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Saints_(Australian_band)"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mater_Group"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleville,_Queensland"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Queen_Elizabeth_II_Courts_of_Law_seen_from_Albert_Street,_Brisbane_02.jpg"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairns,_Queensland"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboriginal_people_of_Australia"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cane_beetle"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magistrates_Court_of_Queensland"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_of_Australia"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddington,_Queensland"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_George_III"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-arid_climate"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mossman_River_during_the_wet_season.jpg"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010-11_Queensland_floods"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_to_Australia"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wet'n'Wild_Water_World"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwick,_Queensland"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longreach"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_III"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Go-Betweens"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_areas_of_Queensland"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallery_of_Modern_Art,_Brisbane"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Barrier_Reef"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Barrier_Reef_Airport"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinatown,_Brisbane"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/138th_meridian_east"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreamworld_(Australian_theme_park)"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bond_University"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclone_Debbie"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Queensland"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_National"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffith_University"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katter's_Australian_Party"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Queensland"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SCT_Logistics"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.qld.gov.au/"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.qld.gov.au/recreation/arts/heritage/archives"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nfsa.gov.au/latest/far-north-queensland-time-capsule"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.slq.qld.gov.au/"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nma.gov.au/explore/collection/highlights/richard-daintrees-glass-plates"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/क्वीन्सलैण्ड"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g39h"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوئینزلند"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوئینزلند،_جورجیا"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36074"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Квинсленд"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1018194-5"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کوئینزلند"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ക്വീൻസ്‌ലാൻഡ്"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κουίνσλαντ"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รัฐควีนส์แลนด์"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Queenslân"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chghy"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کوینزلاند،_جورجیا"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Kz1B"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ኲንዝላንድ"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Квинсленд"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကွင်းစလန်ပြည်နယ်"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7270878"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Terra_Reginae"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كوينزلاند"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Квийнслэнд"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Quinslando"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Квинсленд"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كوينزلاند"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Квинсленд"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/क्वीन्सलंड"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Tír_na_Banríona"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Квінсленд"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Queensland"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Квінсленд"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Tìr_na_Bànrigh"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Queensland,_Georgie"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/퀸즐랜드주"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/क्विन्सल्यान्ड"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137190084"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/State_of_Queensland"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Kvinslän"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Queensland"
