"subject","predicate","object"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-it"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university_rankings"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colorbox"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native_name"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ita_Uni"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Santander_Network"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sapienza_University_of_Rome.png?width=300"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/Mediterranean_Universities_Union"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/CINECA"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/Partnership_of_a_European_Group_of_Aeronautics_and_Space_Universities"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/Santander_Network"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/European_Spatial_Development_Planning"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/Institutional_Network_of_the_Universities_from_the_Capitals_of_Europe"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/campus","Urban"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/city","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/colors","Pompeian red & gold"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/country","Italy"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/logo","uniroma1.png"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/motto",""
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/rector","Antonella Polimeni"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/website","https://www.uniroma1.it/en"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.georss.org/georss/point","41.903333333333336 12.515833333333333"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/abstract","Univerzita La Sapienza, oficiálně Sapienza – Università di Roma (Italsky sapienza znamená moudrost) , obvykle nazývaná jako Università di Roma ""La Sapienza"" je autonomní státní univerzita v italském hlavním městě Římě."
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/abstract","로마 라 사피엔차 대학교(이탈리아어: Sapienza - Università di Roma)는 이탈리아 라치오 주의 재정 지원을 받는 로마에 위치한, 3개의 대학 중 가장 오래되었다. 교황 보니파시오 8세의 의지로 1303년 4월 20일에, 교황의 공인서 ""In suprema praeminentia dignitatis(최상의 특권적 존엄성 공인)""에 따라 ""Studium Urbis(도시의 학교)""가 로마에 세워지게 되었고 이것이 오늘날 로마 라 사피엔차 대학교가 된다. 최고의 지성을 의미하는 '라 사피엔차(La Sapienza)'라는 공식적인 명칭의 사용은 겨우 10년이 되었다. 2008년 기준, 140,000명의 학생들이 재학 중이며 유럽에서 가장 많은 학생들이 다니는 대학이자, 세계에서는 두 번째이다. 상하이 자오퉁 대학 세계대학 평가 순위에 따르면, 로마 라 사피엔차 대학교는, 밀라노 대학교와 피사 대학교와 함께, 이탈리아의 주요대학들 중 하나로 인정받았다. 그리고 유럽 내에서는 프랑크푸르트의 대학과 같은 저명한 대학교들보다 상위인 34위에 올랐다. 특히 고고학 전공은 2023 QS 세계 대학 평가 기준 10위일 정도로 높은 순위에 랭크되어 있는데,이는 유적과 유물을 발굴함으로써 연구가 이루어지는 고고학 특성상 로마 현지에 위치한 로마 사피엔차 대학교가 고대 로마에 대한 고고학을 연구하기 아주 좋은 환경이기 때문에 학교가 설립된 이후 수많은 고대 로마 고고학 연구들이 이루어져 왔기 때문이다."
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/abstract","ローマ・サピエンツァ大学（Sapienza – Università di Roma）はイタリア共和国の国公立大学で、首都ローマに位置する。イタリアのみならず欧州でも屈指の歴史を持ち、その起源は中世時代の1303年にまで遡る事ができる。現在の学生数は11万8655名に達し、21の学部を持つ西ヨーロッパで最大規模の大学である。 簡潔に「ローマ大学」と呼ばれる場合もあるが、ローマ市内には第二次世界大戦後に設立された二つの国公立大学（、ローマ・トレ大学）が存在する為、「ローマ大学のサピエンツァ校（サピエンツァは英語のwisdomと同義）」を意味するローマ・ラ・サピエンツァの別名で呼称されている。また三校を纏めてローマ第一大学（サピエンツァ）、ローマ第二大学（トル・ヴェルガータ）、ローマ第三大学（トレ）と呼ぶ場合もある。"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/abstract","A Universidade de Roma La Sapienza (em italiano: Università degli Studi di Roma La Sapienza) é uma instituição de ensino superior italiana localizada em Roma. É uma das mais antigas e maiores universidades do mundo em número de estudantes, tendo cerca de 110 000 alunos. É também conhecida como Universidade de Roma I."
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/abstract","La Sapienza Erromako Unibertsitatea, lagunartean La Sapienza izenekoa, Erroman, Italian, dagoen unibertsitatea da. Unibertsitateak 111.789 ikasle zituen izena emanda 2011/2012 ikasturtean. Europako handiena da, eta munduko handienetakoa, izena eman duten ikasle-kopuruari dagokionez. Unibertsitatea 1303ko apirilaren 20an sortu zuen Bonifacio VIII.a aitasantuak. 2010eko berrantolaketaren ondoren, unibertsitateak 11 fakultate, 21 museo, 59 liburutegi eta 67 departamentu ditu. Unibertsitateak campus asko ditu, eta horietako handienak 439.000 metro karratuko azalera du eta Termini tren geltokitik hurbil dago. Unibertsitateak, halaber, campus bereiziak ditu Civitavecchian, Latinan, Pomezian eta Rietin. 2021eko Shanghaiko Rankingean, 151aren eta 200aren artean zegoen sailkatuta, eta Italiako lau onenetako bat da."
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/abstract","La Universitat de Roma La Sapienza, anomenada també col·loquialment La Sapienza és una universitat situada a Roma, Itàlia. La universitat tenia 111.789 estudiants inscrits el curs 2011/2012, essent la més gran d'Europa i una de les més grans del món per nombre d'alumnes inscrits. La universitat es va fundar el 20 d'abril de 1303 pel papa Bonifaci VIII. Avui dia, després de la reorganització de 2010, la universitat compta amb 11 facultats, 21 museus, 59 biblioteques i 67 departaments. La universitat té molts campus, dels quals, el major de tots disposa d'una superfície de 439.000 metres quadrats i se situa a prop de l'estació de ferrocarril de Termini. La universitat té, també, campus separats a Civitavecchia, Latina, Pomezia i Rieti. En el Rànquing de Xangai de 2021 estava classificada entre el 151 i el 200 del mon, i una de les quatre millors d'Itàlia."
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/abstract","Die Universität La Sapienza (italienisch sapienza ‚Weisheit‘; lateinisch Studium Urbis), offiziell Sapienza – Università di Roma, auch Universität Rom I genannt, ist eine der größten Universitäten Europas und die älteste der Stadt Rom."
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/abstract","De Universiteit Sapienza Rome (Italiaans: Sapienza - Università di Roma), is een autonome Italiaanse staatsuniversiteit in Rome. Het is de grootste Europese universiteit, en de oudste van de drie door de staat gesteunde universiteiten van Rome. Sapienza werd opgericht in 1303, meer dan zes eeuwen voor Tor Vergata en Roma Tre. Sapienza is Italiaans voor ""wijsheid"" of ""kennis""."
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/abstract","La Sapienza, italienska ”Visheten”, är ett universitet i Rom. Det är Europas största universitet och ett av de större i världen efter universitetet i Mexiko i antal studerande. Universitetet grundades den 20 april 1303 av påven Bonifatius VIII. Idag har universitetet 21 fakulteter, 21 museer, 155 bibliotek och 130 institutioner. Antalet studenter är 147 000 (2004) och antalet lärare är 10 144 (2004). Sapienza har flera kampus i Rom och huvudkampus är Città Universitaria som är 439 000 m² stort och ligger nära järnvägsstationen Termini. Universitetet har också fyra kampus utanför staden i städerna Civitavecchia, Latina, Pomezia, och Rieti. Universitetsbiblioteket Alessandrina, byggt 1670, är huvudbiboteket med 1.5 miljoner volymer."
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/abstract","罗马大学（義大利語：Sapienza - Università di Roma），是意大利罗马的一所国立综合性大学。约15世纪初开始有“Sapienza”（智慧）的别称，所以也译为罗马智慧大学。它是一所中世紀大學，也是羅馬歷史最悠久的大學。现有11个学院，63个系，60个各级图书馆和21个博物馆，先后培养出14位诺贝尔奖得主，3位沃尔夫奖得主，2位美国建筑师学会金奖得主以及众多政商界人物。罗马大学于1303年由教宗博尼法斯八世创建，至今有700多年历史。1980－1990年代，罗马大学分出一部分设立罗马第二大学和罗马第三大学，为了同这两个大学作区分，它亦称罗马第一大学。 自建校以来，罗马大学在古典学、文化遗产、考古学、历史学、物理学和天体物理、医学、心理学、法学等领域具有卓越声望。在2021年QS世界大学专业排名中，它的学术总体声望排名世界第70位，在2021年QS世界大学学科排名中，罗马大学共有21个学科进入世界前100位，在古典学与古代史领域排名世界第1，考古学领域排名第10，物理学排名第41，语言学排名第55，牙科排名第50-61，艺术与人文第65，建筑、土木工程、计算机科学、牙科、历史、法律、数学、现代语言、机械工程、药学与药理学、统计学、神学进入世界前100位；在2021年US news 美国大学排名中，罗马大学在物理学领域排名世界第19，数学排名世界第32，土木工程排名世界第42，医学排名世界第51。 罗马大学拥有一百多座教学楼，有约三分之一分布在罗马的大学城（Città universitaria di Roma）中，其余的教学楼分布在罗马的各个地区，由不同学院使用。罗马大学为全歐洲學生註冊人數最多的大学（若包含遠距離教學則為第三大），学生人数达111,000人。 校徽为一个六翼智天使，下方注有罗马大学最古老的拉丁文名称“STUDIUM URBIS”，URBIS是城，指代「那個城市」，即羅馬。。"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/abstract","La Universitato 'Sapienza' de Romo, oficiale Sapienza – Università di Roma, nomata ankaŭ simple Sapienza prononce [saˈpjɛntsa], itale por ""sciaro"" aŭ ""saĝeco"" aŭ ankaŭ ""Universitato de Romo"", ĝi estas altlernejenhava esplora universitato situanta en Romo, Italio. Iam konata kiel Università degli studi di Roma ""La Sapienza"", estas la plej granda universitato en Eŭropo laŭ aliĝoj (la tria konsiderinte ankaŭ la lernejojn de dedistanca edukado) kaj unu el la plej antikvaj en historio, fondita en 1303. La Sapienza edukis nombrajn elstarajn studentojn, inklude multajn Nobel-premiojn, prezidentojn de la Eŭropa Parlamento, ŝtatestrojn de kelkaj landoj, elstarajn religiulojn, sciencistojn kaj astronaŭtojn. 41° 54′ 12″ N 12° 30′ 57″ O﻿ / ﻿41.90333 °N, 12.51583 °O (mapo)"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/abstract","Το Πανεπιστήμιο Σαπιέντσα της Ρώμης (ιταλικά: Sapienza Università di Roma) είναι το μεγαλύτερο πανεπιστήμιο της Ευρώπης και ένα από τα μεγαλύτερα παγκοσμίως (μετά το Εθνικό Αυτόνομο Πανεπιστήμιο του Μεξικό της Πόλης του Μεξικού και πριν το Πανεπιστήμιο του Καΐρου). Ιδρύθηκε στη Ρώμη στις 20 Απριλίου 1303 με απόφαση του Πάπα Βονιφάτιου Η΄. Έχει 21 σχολές, 257 τμήματα και ινστιτούτα, 21 μουσεία και πάνω από 150 βιβλιοθήκες."
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/abstract","La Universidad de Roma La Sapienza (en italiano: «Sapienza-Università di Roma») de Roma (Italia) es una de las mayores universidades de Europa [cita requerida], y se encuentra entre las primeras del mundo por número de estudiantes. Fundada en Roma el 20 de abril de 1303 por la voluntad del papa Bonifacio VIII. Hoy cuenta con 21 facultades, 21 museos, 155 bibliotecas y más de 130 entre departamentos e institutos. En el ranking mundial de universidades redactado por la Universidad de Shanghái Jiao Tong por primera vez en 2004 y después en 2006, La Sapienza es el ateneo más prestigioso de Italia, y la única universidad italiana entre las primeras 100 universidades del mundo. En la clasificación de las universidades europeas se encuentra en el puesto 30, precediendo a algunos otros célebres institutos, como el de Fráncfort del Meno. En septembre 2018, está incluida en la top-100 de la Graduate Employability Ranking.​ Es considerada la universidad más prestigiosa de .​"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/abstract","Uniwersytet Rzymski „La Sapienza”, także Uniwersytet Rzymski (wł. Università degli Studi di Roma „La Sapienza”) – włoski uniwersytet państwowy z siedzibą w Rzymie. Uniwersytet Rzymski „La Sapienza” jest największą tego typu państwową placówką edukacyjną w Europie i jednym z największych na świecie pod względem liczby studentów uniwersytetem. Od czasu reformy po 2010 Uniwersytet posiada 11 wydziałów, 65 katedr, 21 muzeów i 50 bibliotek. Rocznie uczy się w nim 140 000 studentów i pracuje ponad 8 000 wykładowców akademickich, jak również pracowników technicznych i administracyjnych. Jest największą tego typu uczelnią we Włoszech, posiadającą programy badawcze w dziedzinie inżynierii, nauk przyrodniczych, nauk biomedycznych i humanistycznych. Oferuje 10 programów magisterskich prowadzonych wyłącznie w języku angielskim."
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/abstract","«Сапиенца» (официальное название — Sapienza — Università di Roma, «Сапиенца — Римский университет») — университет, расположенный в итальянском Риме, один из старейших университетов мира — основан в начале XIV века папой Бонифацием VIII. Один из самых престижных университетов Италии, регулярно попадает на первые места рейтингов высших учебных заведений Италии и Южной Европы, входит в число лучших университетов Европы. Самый крупный университет в Европе по числу студентов, обучающихся очно."
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/abstract","L’université de Rome « La Sapienza », (en italien, en forme officielle Università degli studi di Roma « La Sapienza », usuellement Sapienza Università di Roma), est la principale université italienne. Elle est également appelée simplement La Sapienza. Le terme italien sapienza (du latin sapientia, -ae, sf., et le mot a le même significat du grec sophie) est traduisible en français par « sagesse », mais aussi par « savoir », « science » ou « connaissance », et fait référence à l'église Sant'Ivo alla Sapienza, qui fut édifiée en tant que chapelle de l'université. Selon le classement sur la qualité des universités effectué en 2009 par l'université Jiao Tong de Shanghai, elle se place au rang 101e-151e dans le monde et est l'Université la plus prestigieuse en Italie et en Europe du Sud selon certains classements. Elle est aussi appelée Rome I et est l'une des plus anciennes au monde, ayant été fondée par bulle pontificale le 20 avril 1303 (pape Boniface VIII). C'est aussi la plus grande d'Europe et l'une des plus grandes au monde (après l'UNAM de Mexico et l'Université de Buenos Aires) pour le nombre d'étudiants (150 000 environ). Elle comporte 21 facultés, 21 musées, 155 bibliothèques et plus de 130 départements et instituts. La majorité de la classe dirigeante italienne a étudié à La Sapienza. Pour le U.S News & World Report c'est la meilleure Université italienne et la plus prestigieuse de l'Europe du Sud. En septembre 2018, l’Université a été incluse dans le top 100 du QS World University Rankings Graduate Employability Ranking."
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/abstract","Universitas Roma La Sapienza (bahasa Italia: Università degli Studi di Roma ""La Sapienza"") merupakan sebuah universitas terbesar di Eropa dan Italia. Universitas ini terletak di Roma, Italia. Didirikan pada tahun 1303. Dalam bahasa Italia, Sapienza berarti ""kebijaksanaan"" atau ""pengetahuan""."
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/abstract","L'Università degli Studi di Roma ""La Sapienza"" (nota anche come Sapienza-Università di Roma, Sapienza o Uniroma1) è un'università statale italiana fondata nel 1303, tra le più antiche del mondo. Nata per volontà di papa Bonifacio VIII che, il 20 aprile 1303, con la bolla pontificia In Supremae praeminentia Dignitatis, istituì a Roma lo Studium Urbis, con oltre 120 000 studenti (2022) è la più grande università d'Europa: a lungo l'unica università statale di Roma, ha annoverato fra i suoi studenti la metà della classe dirigente italiana. Secondo il ranking CWUR (Center for World University Rankings), si conferma anche nel 2022-2023 il primo ateneo italiano nel ranking mondiale. Le tasse universitarie variano a seconda del livello di studi, del corso scelto e della condizione familiare attraverso il documento ISEE. In particolare, il costo di partecipazione può variare dai 500 a 3000 euro all'anno."
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/abstract","Римський університет ла Сап'єнца (італ. Universita degli studi di Roma La Sapienza) — університет, заснований у Римі папою Боніфацієм VIII 20 квітня 1303 року своєю буллою In suprema praeminentia dignitatis. Другий навчальний заклад у «вічному місті» і, на відміну від теологічної школи при папському дворі (заснованої 1244 року), призначався для людей світських. Після розграбування Риму військами Карла V Габсбурга під час італійських воєн папа Лев X об'єднав обидва навчальні заклади під одним дахом у будинку під назвою «мудрість» (La Sapienza). Це слово досі вживають для позначення Римського університету. Перлиною університетського містечка є барокова церква Сант-Іво-алла-Сап'єнца з химерним спіралеподібним куполом у вигляді коркотя́га або баранячого рогу — загальновизнаний шедевр Франческо Борроміні."
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/abstract","جامعة لا سابينزا (بالإيطالية:Roma Sapienza) وتسمى أيضًا جامعة روما هي أكبر جامعة في أوروبا وأقدم جامعة في مدينة روما، تأسست عام 1303، بلغ عدد طلابها عام 2006 حوالي 147,000 طالب وطالبة، وهي من الجامعات الأعضاء بشبكة سانتاندير. وفقا للتصنيف الأكاديمي للجامعات العالمية الصادرة عن معهد التعليم العالي في جامعة جياو تونغ شنغهاي (Shanghai Jiao Tong University)، صنّفت جامعة سابينزا روما في المركز من بين أول ثلاثين جامعة أوروبية الكبرى. وحازت في 2010 على المرتبة 190 وفقاً للتصنيف (QS World University Rankings). في عام 2013، صنف مركز الجامعات العالمية جامعة روما سابينزا في المرتبة 62 على مستوى العالم العالم والأولى على مستوى إيطاليا وذلك في تقريرها السنوي لتصنيف الجامعات العالميّة. وفي عام 2011 في مرتبة 101، وتعتبر جامعة لا سابينزا أفضل جامعة في إيطاليا إلى جانب جامعة بولونيا وجامعة بادوفا وهذه الجامعات الثلاثة تحتل أفضل 3 جامعات في إيطاليا. يتم التدريس في الجامعة العديد من المواد الدراسية منها الزراعة والفن والعلوم والهندسة والاقتصاد والقانون والرياضيات والطب والصيدلة وتدريب المهندسين والطب البيطري. العديد من خريجين والاساتذة الذين عملوا في الجامعة حصلوا على جوائز نوبل وعلمية وأدبية مرموقة مختلفة مختلفة منهم دانيال بوفه الحائز على جائزة نوبل في الطب، إنريكو فيرمي الحاصل على جائزة نوبل في الفيزياء، إميليو سيغري الحاصل على جائزة نوبل في الفيزياء، إميليو سيغري، والطبيبة ماريا مونتيسوري، والمهندس المعماري بيترو بيلوسكي، والمخرج السينمائي برناردو برتولوتشي، ورئيس جمهورية إيطاليا الثاني عشر سيرجيو ماتاريلا والمسؤولة عن الشؤون الخارجية والأمن في الاتحاد الأوروبي فيديريكا موغيريني."
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/abstract","The Sapienza University of Rome (Italian: Sapienza – Università di Roma), also called simply Sapienza or the University of Rome, and formally the Università degli Studi di Roma ""La Sapienza"", is a public research university located in Rome, Italy. It is one of the largest European universities by enrollments and one of the oldest in history, founded in 1303. The university is one of the most prestigious Italian universities and in the world, commonly ranking first in national rankings and in Southern Europe. In 2018, 2019, 2021 and 2022 it ranked first in the world for classics and ancient history. Most of the Italian ruling class studied at the Sapienza. The Sapienza has educated numerous notable alumni, including many Nobel laureates, Presidents of the European Parliament and European Commissioners, heads of several nations, notable religious figures, scientists and astronauts. In September 2018, it was included in the top 100 of the QS World University Rankings Graduate Employability Ranking and on 2022 it was ranked best Italian University according to ARWU."
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/administrativeStaff",8000
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/arwuW",151
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/arwuWYear",2020
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/athleticsAffiliations","CUS Roma"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/cwtsW",81
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/cwtsWYear",2020
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/cwurW",113
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/cwurWYear",2021
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/latinName","Studium Urbis"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/mottoeng","The future has passed here"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/qsW",171
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/qsWYear",2021
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/numberOfStudents",112564
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://schema.org/sameAs","http://viaf.org/viaf/143759573"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-university-noun-2"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/officialSchoolColour","Pompeian red & gold"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.7841.a"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sapienza_University_of_Rome?oldid=1116425807&ns=0"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageLength",32305
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/motto","The future has passed here"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Partnership_of_a_European_Group_of_Aeronautics_and_Space_Universities"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Santander_Network"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Mediterranean_Universities_Union"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/CINECA"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/Institutional_Network_of_the_Universities_from_the_Capitals_of_Europe"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/European_Spatial_Development_Planning"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sapienza_University_of_Rome"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.515832901001 41.903331756592)"
