"subject","predicate","object"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/abstract","Stefani Joanne Angelina Germanotta (/ˈstɛfəni ˌdʒɜːrməˈnɒtə/ STEF-ən-ee JUR-mə-NOT-ə; born March 28, 1986), known professionally as Lady Gaga, is an American singer, songwriter, and actress. She is known for her image reinventions and musical versatility. Gaga began performing as a teenager, singing at open mic nights and acting in school plays. She studied at Collaborative Arts Project 21, through the New York University Tisch School of the Arts, before dropping out to pursue a career in music. After Def Jam Recordings canceled her contract, she worked as a songwriter for Sony/ATV Music Publishing, where she signed a joint deal with Interscope Records and KonLive Distribution, in 2007. Gaga had her breakthrough the following year with her debut studio album, The Fame, and its chart-topping singles ""Just Dance"" and ""Poker Face"". The album was later reissued to include the extended play The Fame Monster (2009), which yielded the successful singles ""Bad Romance"", ""Telephone"", and ""Alejandro"". Gaga's five succeeding studio albums all debuted atop the US Billboard 200. Her second full-length album, Born This Way (2011), explored electronic rock and techno-pop and sold more than one million copies in its first week. The title track became the fastest-selling song on the iTunes Store, with over one million downloads in less than a week. Following her EDM-influenced third album, Artpop (2013), and its lead single ""Applause"", Gaga released the jazz album Cheek to Cheek (2014) with Tony Bennett, and the soft rock album Joanne (2016). She ventured into acting, winning awards for her leading roles in the miniseries American Horror Story: Hotel (2015–2016) and the musical film A Star Is Born (2018). Her contributions to the latter's soundtrack, which spawned the chart-topping single ""Shallow"", made her the first woman to win an Academy Award, BAFTA Award, Golden Globe Award, and Grammy Award in one year. Gaga returned to dance-pop with her sixth studio album, Chromatica (2020), which yielded the number-one single ""Rain on Me"". She followed this with her second collaborative album with Bennett, Love for Sale, and a starring role in the biopic House of Gucci, both in 2021. Having sold an estimated 170 million records, Gaga is one of the world's best-selling music artists and the only female artist to achieve four singles that each sold at least 10 million copies globally. Her accolades include 13 Grammy Awards, two Golden Globe Awards, 18 MTV Video Music Awards, awards from the Songwriters Hall of Fame and the Council of Fashion Designers of America, and recognition as Billboard's Artist of the Year (2010) and Woman of the Year (2015). She has also been included in several Forbes' power rankings and ranked fourth on VH1's Greatest Women in Music (2012). Time magazine named her one of the 100 most influential people in the world in 2010 and 2019 and placed her on their All-Time 100 Fashion Icons list. Her philanthropy and activism focus on mental health awareness and LGBT rights; she has her own non-profit organization, the Born This Way Foundation, which supports the wellness of young people. Gaga's business ventures include Haus Labs, a vegan cosmetics brand launched in 2019."
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/abstract","Леді Гага / Ґаґа (англ. Lady Gaga; нар. 28 березня 1986, Нью-Йорк, США) — американська співачка, авторка-виконавиця й акторка. Відома нетрадиційністю, провокативністю та візуальними експериментами. Справжнє ім'я — Сте́фані Джоа́нн Анджеліна Джермано́тта (англ. Stefani Joanne Angelina Germanotta; МФА: [ˈstɛfəni ˌdʒɜːrməˈnɒtə]). Почала співати в підлітковому віці, виступаючи у шкільних театральних виставах і на «відкритих мікрофонах». Навчалася в музичному театрі Спільного мистецтва проєкту 21 при Школі мистецтва Тіша Нью-Йоркського університету, проте пізніше покинула навчання, аби працювати у музичній індустрії. Після того як лейбл Def Jam Recordings скасував підписання контракту, Гага працювала як авторка пісень для компанії , у якій познайомилася зі співаком Akon, котрий у 2007 році допоміг підписатися з лейблом Interscope Records і з власним лейблом . Леді Гага набула слави з випуском свого дебютного альбому у стилі електропоп «The Fame» (2008) і синглів «Just Dance» та «Poker Face». Послідовні сингли з її мініальбому «The Fame Monster» (2009) — «Bad Romance», «Telephone» (із запрошеним вокалом Бейонсе) та «Alejandro», — також позначились на зростанні популярності Гаги у світі попмузики. Другий студійний альбом Гаги «Born This Way» (2011) розширив її музичні жанри до електро-року й техно-попу. Альбом досяг першого місця американського чарту Billboard 200, за перший тиждень від випуску було продано понад один мільйон копій. Однойменна композиція з альбому стала найшвидше розповсюдженою піснею в iTunes Store, за менш ніж тиждень продавалось понад один мільйон цифрових копій. Зі своїм третім студійним альбомом, «Artpop» (2013) Гага перейшла у жанр EDM. Платівка досягла вершини чарту Billboard 200 та випустила три сингли: пісні «Applause», «Do What U Want» та «G.U.Y.». Її четвертим студійним альбомом став джазовий альбом «Cheek to Cheek», який вона записала у дуеті з Тоні Беннеттом. П'ятий студійний альбом «Joanne» (2016) змінив акцент співачки на софт-рок та денс-поп. Обидва четвертий і п'ятий студійні альбоми досягли першого місця чарту Billboard 200. У період 2015—2016 Гага почала виконувати акторські ролі, зігравши одну з головних ролей мінісеріалу Американська історія жаху: Готель, за яку отримала нагороду Золотий глобус. У 2018 вийшла музична романтична кінодрама Народження зірки, у якій разом із актором Бредлі Купером Гага виконує головну роль. Вона також записала пісні для саундтреків кінофільму Народження зірки, що зробило її єдиною жінкою в США, яка має 5 альбомів, що досягли вершини чарту Billboard 200 у 2010-му десятиріччі. Станом на січень 2016 Леді Гага продала понад 27 мільйонів копій альбомів і 146 мільйонів копій синглів по всьому світу, що робить її однією з найуспішніших музичних виконавців в історії. Її досягнення включають декілька записів у Книзі рекордів Гіннеса, шість нагород Греммі, три нагороди Бріт, численні нагороди від MTV й нагороду від Зали слави піснярів та Ради модельєрів Америки. Журнал Billboard назвав Гагу Виконавцем року, а журнал Forbes залучив її до числа впливових та багатих людей світу. У 2011 за підрахунками опитування журналу Time Гага стала другою в списку найбільш впливових людей останніх десяти років, а у 2012 телеканал VH1 поставив її на четверте місце списку Найвеличніших жінок у музиці. У 2015 журнал Billboard назвав Леді Гагу Жінкою року. Гага відома свою філантропічною діяльністю і соціальною активністю, включаючи підтримку прав ЛГБТ-спільноти та створення неприбуткової організації Born This Way Foundation, яка фокусується на посиленні юнацтва і бореться проти залякування дітей та підлітків."
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/abstract","Stefani Joanne Angelina Germanotta (lahir 28 Maret 1986), dikenal secara profesional sebagai Lady Gaga, adalah seorang penyanyi, penulis lagu, dan aktris berkebangsaan Amerika Serikat. Dia dikenal karena karyanya yang tidak konvensional dan provokatif, serta eksperimen visualnya. Gaga mulai tampil ketika remaja, bernyanyi di klub-klub dan berakting di pertunjukan sekolah. Dia belajar di Collaborative Arts Project 21, melalui Tisch School of the Arts New York University, sebelum keluar untuk mengejar karier musik. Setelah Def Jam Recordings membatalkan kontraknya, Gaga bekerja sebagai seorang penulis lagu untuk Sony/ATV Music Publishing, yang mana Akon membantunya untuk dikontrak di sebuah kontrak gabungan dengan Interscope Records dan perusahaan rekaman Akon bernama KonLive Distribution pada tahun 2007. Dia mulai dikenal pada tahun berikutnya dengan album debutnya, rekaman bernuansa electropop The Fame, dan single nomor satu seperti ""Just Dance"" dan ""Poker Face"". EP selanjutnya, The Fame Monster (2009), menghasilkan single seperti ""Bad Romance"", ""Telephone"", dan ""Alejandro"", juga mendapat kesuksesan. Album penuh kedua Gaga berjudul Born This Way (2011) mengeksplor electronic rock dan techno-pop. Album ini memuncaki Billboard 200 AS dan terjual lebih dari satu juta eksemplar di negara tersebut dalam minggu pertama. Lagu dari album dengan judul yang sama title track menjadi penjualan lagu tercepat di iTunes Store dengan lebih dari sejuta unggahan kurang dari seminggu. Gaga memasukkan EDM ke dalam album studio ketiganya Artpop (2013), yang berada di nomor satu di AS dan menghasilkan single seperti ""Applause"". Album jazz kolaborasinya bersama Tony Bennett, berjudul Cheek to Cheek, dan album studio kelima yang terinspirasi dari soft rock, Joanne (2016), juga memuncaki tangga album AS. Selama periode ini, Gaga juga terjun ke dunia akting, memainkan peran utama di serial mini berjudul American Horror Story: Hotel (2015–2016), yang membuatnya memenangkan sebuah Golden Globe Award, dan film drama musik romantis A Star Is Born (2018). Dia juga berkontribusi di lagu latar film ini, yang membuatnya menjadi wanita satu-satunya yang mempunyai lima album AS nomor satu pada tahun to 2010-an. Single utama film, ""Shallow"", memuncaki tangga lagu di tujuh negara dan telah dinominasikan di beberapa penghargaan. Telah menjual sebanyak 27 juta album dan 146 juta single per Januari 2016, Gaga menjadi salah satu dari artis musik dengan penjualan terbaik dalam sejarah. Penghargaannya termasuk beberapa Guinness World Records, enam Grammy, tiga Brit Awards, dan sebuah penghargaan dari Songwriters Hall of Fame dan Council of Fashion Designers of America. Gaga pernah dinobatkan menjadi Artist of the Year oleh Billboard dan masuk ke dalam daftar terkuat dan penghasilan oleh Forbes. Dia berada di posisi keempat di VH1 daftar Wanita Terbaik di Musik pada tahun 2012, berada di peringkat kedua dalam pilihan pembaca tahun 2011 atas orang paling berpengaruh dalam sepuluh tahun terakhir oleh Time, dan dinobatkan sebagai Woman of the Year pada tahun 2015 oleh Billboard. Dia dikenal atas filantrofi dan kegiatan sosialnya, termasuk hak-hak LGBT, dan atas organisasi nirlabanya, Born This Way Foundation, yang fokus mempromosikan pemberdayaan kaum muda dan melawan perundungan."
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/abstract","史蒂芬妮·乔安妮·安吉丽娜·杰尔马诺塔（英語：Stefani Joanne Angelina Germanotta，1986年3月28日－），艺名嘎嘎小姐（英语：Lady Gaga），是一名美國歌手、詞曲作家及演員。嘎嘎以多样的視覺形象和音乐作品而闻名，她的演艺生涯始于青少年时期在酒吧驻唱演出以及出演学校的舞台剧。在辍学从事音乐事业之前，她在纽约大学的學習。在与Def Jam唱片公司解约之后，嘎嘎开始作为词曲作家为索尼/聯合電視音樂出版工作。2007年，在阿肯的帮助下，她與阿肯的唱片公司以及新视镜唱片签署了一份联合合约。第二年，她凭借电子风格的首张专辑《超人气》以及热门单曲〈舞力全开〉和〈无动于衷〉崭露头角；这张专辑后来被重新发行，并收录了迷你专辑《超人气女魔头》（2009年），单曲〈罗曼死〉〈电话〉〈亚力翰卓〉同样大获成功。 嘎嘎随后的五张录音室专辑都在《公告牌》二百强专辑榜上空降冠军。她的第二张录音室专辑《天生完美》（2011年）探索了和合成器流行的风格，并在首周内，专辑同名歌曲在不到一周的时间内下载量超过100万，成為了iTunes Store上销售最快的歌曲。继发行了电子舞曲风格的第三张专辑《流行藝術》（2013年）及其主打歌〈掌声〉之后，嘎嘎与托尼·班奈特合作发行了爵士乐专辑《脸贴脸》（2014年），以及软摇滚专辑《喬安》（2016年）。除了音乐事业之外，嘎嘎还涉足演艺界，她在迷你剧《美国恐怖故事：旅馆》（2015年–2016年）中出演主要角色，并以此获得了，以及广受好评的歌舞电影《一個巨星的誕生》（2018年）。后者的原声带收录了获奖众多的畅销单曲〈浅滩〉，使她成为第一位在一年内获得奥斯卡奖、英国电影学院奖、金球奖和格莱美奖的女艺人。之后嘎嘎在她的第六张录音室专辑《神彩》（2020年）中回归流行舞曲风格，专辑产生了冠军单曲〈讓雨降臨〉。2021年，她与班奈特发行了第二张合作专辑《》，并在传记片《古驰家族》中担任主角。 嘎嘎是世界上最畅销的音乐艺人之一，也是唯一一位拥有四首销量达到千万单曲的女歌手，她的唱片销量预估超过1.7亿张。她的成就包括13项格莱美奖、18项MTV音乐录影带大奖、16项吉尼斯世界纪录，以及和美国时装设计师协会的奖项协会颁发的奖项，此外，她曾被《公告牌》授予年度艺人（2010年）和年度女性（2015年）。她还被列入《福布斯》的几个名人权势榜中，并在VH1的榜单“”（2012年）中排名第四。《时代》于2010年和2019年将她评为百大人物之一，并将她列入百大时尚偶像榜单。她的慈善事业和活动重点是心理健康意识和LGBT权利；2012年，她成立了非营利组织天生完美基金会，该基金会致力于促进青年赋权、改善心理健康、阻止欺凌行为。在商业方面，嘎嘎于2019年推出了有机化妆品牌。"
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/abstract","Lady Gaga, artistnamn för Stefani Joanne Angelina Germanotta, född 28 mars 1986 i New York är en amerikansk sångerska, låtskrivare och skådespelare. Lady Gaga har ca 12 miljarder streams på streamingtjänsten Spotify (2021), även om Lady Gaga bara släppt tre album i ""streamingeran"". År 2018 hade Lady Gaga sålt 30 miljoner album och 64 miljoner singlar och hennes singel ""Just Dance"" är bland de 20 mest sålda låtarna sedan 2000. Inspirationen till hennes artistnamn, Lady Gaga, kommer från Queens låt Radio Ga Ga. Lady Gaga har bland annat skrivit låtar till Pussycat Dolls, Akon och Britney Spears. Singlarna Just Dance, Poker Face, Paparazzi, Bad Romance och Alejandro är alla skrivna och producerade av Lady Gaga och marockansk-svenske producenten och låtskrivaren Redone. Han har även varit med och gjort låtar till Gagas album Born This Way. I mars 2012 följde mer än 20 miljoner människor henne på Twitter vilket gjorde henne till den mest följda personen på mikrobloggen. Lady Gaga är uppvuxen i en italiensk-amerikansk familj. Sedan 2019 har hon ett eget kosmetikmärke, Haus Labs by Lady Gaga med fokus på naturliga råvaror, innovation och kreativitet. Haus Labs har även ett samarbete med Born This Way Foundation, en stiftelse som arbetar för att öka medvetenheten kring och stötta unga med psykisk ohälsa. Stiftelsen startades 2016 av Lady Gaga och hennes mamma Cynthia Germanotta."
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/abstract","Lady Gaga (* 28. März 1986 als Stefani Joanne Angelina Germanotta in New York City) ist eine US-amerikanische Sängerin, Songwriterin und Schauspielerin. Mit dem Debütalbum The Fame gelang ihr 2008 der internationale Durchbruch. Sie zählt mit über 170 Millionen verkauften Tonträgern zu den erfolgreichsten Sängerinnen. Bisher veröffentlichte sie sieben Studioalben, darunter zwei mit dem Jazz-Musiker Tony Bennett. Mit der Hauptrolle in A Star Is Born gelang ihr auch der internationale Durchbruch als Schauspielerin. Sie wurde 2019 für einen Oscar als Beste Hauptdarstellerin nominiert und erhielt die Auszeichnung für den besten Filmsong. Zudem wurde sie mit bislang 13 Grammys und zwei Golden Globes ausgezeichnet."
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/abstract","Lady Gaga (vlastním jménem Stefani Joanne Angelina Germanotta, * 28. března 1986 New York, stát New York) je americká popová zpěvačka, skladatelka, klavíristka, textařka, herečka a hudební producentka italského původu. Její umělecký pseudonym Lady Gaga vznikl tak, že jí , jeden z jejích producentů, psal zprávu, ve které zmiňoval písničku „Radio Ga Ga“ od Queen. Telefon automaticky opravil slovo „radio“ na „lady“ a ve chvíli, kdy zprávu dostala, rozhodla se, že vzniklé Lady Gaga je to pravé. Svou kariéru začala psaním písní pro jiné zpěvačky jako Britney Spears nebo Jennifer Lopez. Pracovala jako autorka písní pro . Když jí byly čtyři roky, začala hrát na klavír. Byla přijata na Julliard School, rozhodla se ale studovat na . K říjnu 2016 dosáhl celosvětový odhad prodaných nahrávek přes 30 miliónů alb a 150 miliónů singlů, což interpretku řadilo mezi nejlépe prodávající zpěváky všech dob. Časopisy Time a Forbes ji v roce 2010 zařadily mezi 100 nejvlivnějších osobností světa, respektive 100 největších celebrit (na 4. místo). Forbes ji navíc hodnotil jako 7. nejmocnější ženu planety a pro rok 2011 ji označil za 1. nejmocnější ženu planety. Gaga obdržela celkem 13 Cen Grammy, třináct hudebních ocenění MTV, National Board of Review, za nejlepší herečku, dva Zlaté glóby za roli hraběnky v seriálu American Horror Story: Hotel a nejlepší píseň ve filmu Zrodila se hvězda. Celosvětově známou se stala debutovým albem The Fame (2008) a singly „Just Dance“ a „Poker Face“. Následující EP The Fame Monster (2009) se setkalo se stejným úspěchem, a to se všemi singly „Bad Romance“, „Telephone“ a „Alejandro“. Druhé album Born This Way (2011) se umístilo na vrcholu žebříčků včetně pilotního singlu „Born This Way“. Třetí album ARTPOP vyšlo v roce 2013 a následně vydala jazzové album Cheek To Cheek (2014) s Tony Bennettem během turné artRAVE The ARTPOP Ball. V roce 2015 byla zvolena hudebním magazínem Billboard Ženou roku a časopis Rolling Stone ji vyhlásil „umělcem dekády 2010“. Album Joanne vyšlo v roce 2016. Stala se tak jediným umělcem ve druhém desetiletí třetího milénia se čtyřmi alby umístěnými na 1. místě amerických hitparád. V roce 2005 založila s přáteli hudební skupinu Stefani Germanotta Band, s níž vystupovala v newyorských klubech. Zkušenost s poruchou příjmu potravy ze školních let vtělila do skladby „“ na desce ARTPOP. K roku 2015 byla zapsána třinácti výkony v Guinnessově knize rekordů. V červnu 2018 získala Filmovou a televizní cenu MTV za snímek Gaga: v kategorii Nejlepší dokument. Lady Gaga podporuje LGBTQ+ komunitu, což přenesla do písně „Born This Way“. Dvakrát koncertovala v České republice, v roce 2010 během The Monster Ball Tour a o čtyři roky později při čtvrtém turné artRAVE The ARTPOP Ball."
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/abstract","(Hospital Lenox Hill, 28 de març de 1986), nom artístic de Stefani Joanne Angelina Germanotta, és una cantant, compositora, actriu, pianista, activista i empresària estatunidenca. Va saltar a la fama amb el seu primer disc, The Fame, l'any 2008. Ha publicat sis àlbums d'estudi en solitari (per ordre, The Fame, l'EP The Fame Monster, Born This Way, Artpop, Joanne i Chromatica), una banda sonora original (A Star is Born) amb Bradley Cooper i un àlbum de jazz (Cheek to Cheek) amb Tony Bennett, entre d'altres. Al llarg de la seva carrera, ha estat premiada amb 12 premis Grammy de 31 nominacions en total, set premis Billboard Music de 38 nominacions, tres premis Brit de sis nominacions i divuit premis MTV VMA de 38 nominacions, entre molts d'altres. També té un lloc dins el Saló de la Fama dels Compositors, així com un Oscar i dos Globus d'Or gràcies als seus papers com a actriu a A Star is Born i American Horror Story. Les seves inspiracions són artistes glam rock com David Bowie i Queen, així com estrelles del pop com Madonna i Michael Jackson. També ha manifestat que una font d'inspiració per a les seves lletres, la seva música, la seva estètica i les seves actuacions, organitzades pel seu equip artístic Haus of Gaga, són la moda, el moviment LGTB i l'escena drag."
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/abstract","Stefani Joanne Angelina Germanotta (Nova Iorque, 28 de março de 1986), mais conhecida pelo nome artístico Lady Gaga, é uma cantora, compositora, instrumentista, atriz, produtora musical e empresária estadunidense. Influenciada por artistas como David Bowie, Michael Jackson, Madonna e Queen, Gaga é reconhecida pelas suas contribuições extravagantes, diferentes e exageradas à indústria musical através de sua moda, aparições públicas, atuações e vídeos musicais. O Guinness Book a registrou como a primeira cantora da história a vender 10 milhões de cópias globais com quatro canções diferentes em um ano. Gaga começou a apresentar-se no cenário musical de rock no Lower East Side em 2003, e mais tarde matriculou-se na Tisch School of Arts da Universidade de Nova Iorque. No fim de 2007, assinou um contrato com a Streamline Records, um selo da editora discográfica Interscope Records. Durante o seu início na Interscope, trabalhou como compositora para artistas e capturou a atenção do produtor Akon, que reconheceu as suas habilidades vocais e contratou-a para a sua própria gravadora, a Kon Live Distribution. Ela ganhou proeminência como uma artista após o lançamento do seu álbum de estúdio de estreia, intitulado The Fame, em 2008. O disco foi um sucesso a nível crítico e comercial, tendo atingido o número um no Reino Unido, Canadá, Áustria, Alemanha e Irlanda, enquanto nos Estados Unidos alcançou a posição máxima de número dois na Billboard 200. As canções ""Just Dance"" e ""Poker Face"", co-escritas e produzidas por RedOne, tornaram-se sucessos internacionais de número um, atingindo o topo da Billboard Hot 100 nos EUA, bem como em vários outros países. O álbum, mais tarde, conseguiu um total de sete indicações e dois prêmios nos Grammy Awards. No início de 2009, ela embarcou em sua primeira turnê, a The Fame Ball Tour. No quarto trimestre do ano, lançou o extended play (EP) The Fame Monster, que contém os êxitos internacionais ""Bad Romance"", ""Telephone"" e ""Alejandro"", e embarcou em sua segunda turnê, a The Monster Ball Tour. The Fame Monster vendeu 10 milhões de cópias mundialmente e foi o álbum mais vendido de 2010. O seu segundo álbum de estúdio, Born This Way, foi lançado em 23 de Maio de 2011 e vendeu 2,2 milhões de cópias nos EUA e 6 milhões mundialmente. Além disso, produziu os singles ""Born This Way"", ""Judas"" e ""The Edge of Glory"", que se tornaram sucessos mundiais. Em 2013, Gaga lançou seu terceiro álbum de estúdio, Artpop. Após o álbum, sentiu-se inspirada para que começasse uma mudança de imagem em sua carreira musical e visual. Lançou seu quarto álbum de estúdio em 2014, Cheek to Cheek, um projeto de música jazz em parceria com Tony Bennett. Em 2016, ela lançou seu quinto álbum de estúdio Joanne, que apresenta influências fortes do country e rock. Já no ano de 2020, Gaga voltou às suas raízes do dance-pop com seu sexto álbum de estúdio Chromatica, que se tornou seu sexto álbum consecutivo número um nos EUA que já ultrapassou mais de 1 milhão de cópias vendidas somente nos EUA e que tem o dueto com Ariana Grande, ""Rain on Me"", single mais bem sucedido e aclamado do álbum. Gaga também tem sua carreira de atriz, dentre os quais se destacam trabalhos como a série televisiva American Horror Story: Hotel (2015-16), que lhe rendeu um Globo de Ouro de melhor atriz, e o filme A Star Is Born (2018), no qual atuou ao lado de Bradley Cooper e para o qual contribuiu também com a trilha sonora. Após o lançamento do filme, Gaga foi aclamada pelos críticos, nomeada ao Óscar de melhor atriz e vencedora na categoria de melhor canção original, à qual levou a estatueta pela música ""Shallow"". Com isto, Gaga se tornou a primeira artista musical a vencer cinco premiações na mesma temporada: Óscar, Grammy, Globo de Ouro, Bafta e Critics' Choice. Devido a isso, foi convidada pelo Óscar para fazer parte dos membros votantes dos trabalhos musicais e de atuação. Até o momento, Lady Gaga já vendeu um número estimado de mais de 30 milhões de discos e mais de 100 milhões de singles no mundo, o que faz dela uma das recordistas de vendas de discos no mundo. Suas conquistas também incluem treze Grammy Awards e dezoito MTV Video Music Awards, que inclui o Tricon Award, recebido por ela em 2020 como a primeira artista a ser homenageada nessa categoria do VMA. Em 2012, Gaga foi posicionada no número quatro na lista das ""15 Mulheres Mais Bem Sucedidas Do Entretenimento"" da revista Billboard e posicionou-se no número quatro na lista das ""100 Maiores Mulheres na Música"" do VH1. Além disso, ela é regularmente destacada em listas elaboradas pela revista Forbes e foi nomeada uma das pessoas mais influentes do mundo pela revista Time."
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/abstract","Amhránaí, cumadóir, léiritheoir, aisteoir agus bean ghnó Mheiriceánach atá i Stefani Joanne Angelina Germanotta, ar a dtugtar Lady Gaga uirthi ina saol proifisiúnta a rugadh i Nua-Eabhrac ar an . Tá cáil uirthi freisin as a síorathraithe ina gairm i measc a hilchumas i dtionscadal an cheoil. Thosaigh Gaga ag casadh agus í fós ina déagóir, ag canadh ag (oícheanta a mbíonn cead ag gach éinne teacht isteach agus casadh) agus ag i ndrámaí scoile. Rinne sé staidéar ag an , trí , sular éirigh sí as le gairm sa cheol a leanúint. Nuair a chuir deireadh lena conradh, d’oibrigh sí mar chumadóir do , áit ar shínigh sí comhchonradh le agus lipéad ceoil , , sa bhliain 2007. Bhain Gaga clú agus cáil amach an bhliain dár gcionn lena céad albam riamh, (An Cháil, 2008) agus a shinglí a chuaigh go hard sna cairteacha mar (Déan Damhsa) agus (Strainc Phócair - strainc a chuireann tú ort féin le d’fhíormhothúcháin a choinneáil faoi rún). Atheisíodh an t-albam leis an , (Arracht na Cáile, 2009), a thug leis na singlí rathúla, (Droch-ghrá), (Teileafón) agus . Bhí tionchar ag rac-cheoltóirí ar nós David Bowie, Elton John agus Queen uirthi agus feictear é seo i gcúrsaí faisin agus sna físeanna ceoil a léiríonn sí. Tá cáineadh déanta ar roinnt de na físeanna atá déanta aici de dheasca na n-íomhánna a léiríonn sí iontu. Ach tá sé soiléir go bhfuil suim ag an bpobal inti mar go mbreathnaíonn breis agus billiún duine orthu ar YouTube."
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/abstract","ستيفاني جوان أنجلينا جيرمانوتا (بالإنجليزية: Stefani Joanne Angelina Germanotta)‏ المعروفة باسم ليدي غاغا (بالإنجليزية: Lady Gaga)‏ هي مغنية أمريكية من مواليد 28 مارس 1986، لأبوين أمريكيين من أصول إيطالية. غاغا معروفة بأسلوبها الخارج عن المألوف والمثير للجدل وكانت بدايتها الفنية في عام 2006، حيث غنّت غاغا في نوادي مدينة نيويورك، وفي الوقت نفسه كانت تكتب الأغاني لبعض المغنيين مثل بريتني سبيرز وأيكون الذي سمعها، وأعجب بصوتها وشارك معها بأغنية «ارقص فقط»، التي رشحت لجائزة غرامي كأفضل أغنية راقصة لعام 2008. تكفل أيكون بإنتاج ألبومها الأول الشهرة، والذي احتل المراتب الأولى في أمريكا في فئة الأغاني الإلكترونية، والمرتبة الرابعة في بيلبورد. كما أطلقت غاغا أغنية «وجه البوكر» المنفردة والتي كانت من أنجح أغانيها. بدأت غاغا في بداية عام 2009 جولتها الموسيقية جولة حفلة الشهرة، لدعم الألبوم. وبحلول الربع الأخير من السنة، أطلقت غاغا ألبومها الثاني وحش الشهرة، مع أغنيته المنفردة «رومانسية سيئة» التي حققت نجاحًا كبيرًا، كما بدأت غاغا لاحقًا تلك السنة جولتها الثانية جولة حفلة الوحش. استمدت غاغا إلهامها من فناني الروك مثل كوين، وفناني البوب مثل مادونا ومايكل جاكسون. ويظهر في أغانيها المصورة اهتمامها البالغ بالأزياء. احتلت غاغا المرتبة 73 ضمن فئة أفضل الفنانين للعقد 2000-2010، حسب تصنيف مجلة بيلبورد. كما وضعتها مجلة فوربس في المرتبة الرابعة ضمن أكثر 100 سيدة تأثيرًا في العالم، وثاني الشخصيات الفنية النسائية تأثيرًا في العالم، كما وضعتها مجلة تايم في قائمة أكثر 100 شخص تأثيراً في العالم لعام 2010."
"http://dbpedia.org/resource/Lady_Gaga","http://dbpedia.org/ontology/abstract","Stefani Germanotta, dite Lady Gaga, née le 28 mars 1986 dans l'arrondissement de Manhattan, à New York, est une auteure-compositrice-interprète et actrice américaine. Elle fait ses débuts sur la scène musicale rock du Lower East Side, avant de se faire connaitre avec son premier album, The Fame (2008), qui est un immense succès commercial à travers le monde avec les numéros-un Just Dance et Poker Face. Son second album nommé The Fame Monster (2009) sera très bien accueilli par la critique. Une tournée mondiale de plus de dix-huit mois suivra, The Monster Ball Tour, qui deviendra l’un des spectacles les plus lucratifs de tous les temps. Avec ses troisième et quatrième albums, Born This Way (2011) et Artpop (2013), elle atteint de nouveau le sommet de la plupart des palmarès, et arrive en tête du classement Forbes 2013 des musiciens les plus influents. Elle aborde le jazz en enregistrant deux albums en duo avec Tony Bennett. Son cinquième album studio Joanne marque un tournant musical pour la chanteuse en allant du country au pop-rock. Comme actrice Lady Gaga joue d'abord de petits rôles dans plusieurs séries et films, avant d'interpréter des personnages plus importants dans les saisons 5 et 6 de la série d'anthologie horrifique American Horror Story. Elle endosse ensuite le rôle principal d'Ally Campana dans A Star is Born, qui devient un succès mondial et dont la bande-son fait de Lady Gaga l'artiste avec le plus d'albums ayant atteint la première place des charts américains au cours la décennie 2010, tout en lui permettant de remporter l'Oscar de la meilleure chanson originale pour Shallow. En 2021, elle est à nouveau remarquée en interprétant Patrizia Reggiani dans le film House of Gucci de Ridley Scott. Elle est reconnue pour ses excentricités, ses performances et ses vidéoclips. Ses ventes de disques à travers le monde sont estimées en 2014 à 180 millions, 30 millions d'albums et près de 150 millions de singles selon Billboard. Ses récompenses incluent 13 Grammy Awards et 18 MTV Video Music Awards. Elle a été nommée « artiste de l'année » en 2010 par le magazine Billboard, est apparue à plusieurs reprises dans différentes listes publiées par Forbes et a été nommée « personne la plus influente du monde » par le magazine Time."
