"subject","predicate","object"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/abstract","Australia – najmniejszy pod względem wielkości kontynent, jego powierzchnia (wraz z Tasmanią i innymi wyspami przybrzeżnymi) wynosi 7,7 mln km² (7,5 mln km² bez wysp). Rozciągłość geograficzna: 
* Rozciągłość południkowa: 3150 km 
* Rozciągłość równoleżnikowa: 4100 km Obszar: 
* całkowity: 7 741 221 km² 
* ląd: 7 682 300 km² 
* woda: 58 920 km² Linia brzegowa: 25 760 km."
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/abstract","Ο όρος Αυστραλία με την έννοια της ηπείρου χρησιμοποιείται συχνά για να περιγράψει την ενδοχώρα της Αυστραλίας, την Τασμανία, τη Νέα Γουινέα, το Σεράμ και πιθανόν το Τιμόρ μαζί με τα γειτονικά νησιά τους. Μερικές φορές χρησιμοποιούνται οι όροι Σαχούλ ή Μεγανησία για να ξεχωρίζει από το κράτος. Η ήπειρος αυτή βρίσκεται πάνω σε ηπειρωτική υφαλοκρηπίδα στην οποία υπέρκεινται ρηχές θάλασσες, όπως η θάλασσα Αραφούρα και ο πορθμός του Τόρρες, ανάμεσα στην ενδοχώρα της Αυστραλίας και τη Νέα Γουινέα, και ο , ανάμεσα στην Αυστραλία και στην Τασμανία, οι οποίες τη χωρίζουν σε μικρότερες χερσαίες περιοχές. Κατά την πλειστόκαινη εποχή των παγετώνων, αυτές οι περιοχές συνδέονταν μεταξύ τους με ξηρά. Τα τελευταία 10.000 χρόνια, με την άνοδο της στάθμης των θαλασσών, οι χαμηλότερες εκτάσεις αυτής της ηπείρου καλύφθηκαν με νερό, με αποτέλεσμα να διαχωριστούν. Γεωλογικά, η ήπειρος εκτείνεται μέχρι το άκρο της ηπειρωτικής υφαλοκρηπίδας, οπότε, αυτά τα νησιά θεωρούνται τμήμα της ηπείρου. Η Νέα Ζηλανδία δεν ανήκει στην ήπειρο της Αυστραλίας, αλλά σε μια ξεχωριστή, υποθαλάσσια ήπειρο, τη Ζηλανδία. Τόσο η Αυστραλία όσο και η Νέα Ζηλανδία ανήκουν σε ευρύτερες γεωγραφικές οντότητες, όπως η Αυστραλασία και η Ωκεανία."
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/abstract","Australia, oficialmente la Mancomunidad de Australia (en inglés, Commonwealth of Australia, AFI: /ˈkɒmənˌwelθ əv ɒˈstreɪljə/), es un país soberano que comprende la parte continental del continente australiano o Sahul, la isla de Tasmania y numerosas islas menores. Con una superficie de 7 741 220 km², Australia es el país más grande de Oceanía y el sexto más grande del mundo. Australia es la nación habitada más antigua,​ más plana​y más seca,​ con los suelos menos fértiles.​ Es un país megadiverso, y su tamaño le confiere una gran variedad de paisajes y climas, con desiertos en el centro, selvas tropicales en el noreste y cordilleras en el sureste. Los antepasados de los aborígenes australianos empezaron a llegar desde el sudeste asiático hace aproximadamente 65 000 años, durante la última glaciación. Llegaron por mar, se asentaron en el continente y formaron unos 250 grupos lingüísticos distintos en la época de la colonización europea, manteniendo algunas de las tradiciones artísticas y religiosas más antiguas del mundo.​ La historia escrita de Australia comenzó con la exploración marítima europea de Australia. El navegante holandés Willem Janszoon fue el primer europeo conocido que llegó a Australia, en 1606. En 1770, el explorador británico James Cook cartografió y reclamó la costa oriental de Australia para Gran Bretaña, y la primera flota de barcos británicos llegó a Sídney en 1788 para establecer la colonia penal de Nueva Gales del Sur. La población europea creció en las décadas siguientes y, al final de la fiebre del oro, la mayor parte del continente había sido explorada por colonos europeos y se habían establecido otras cinco colonias británicas autónomas. A lo largo del siglo XIX se fueron estableciendo parlamentos democráticos, que culminaron con la votación para la federación de las seis colonias y la fundación de la Mancomunidad de Australia el 1 de enero de 1901. Desde el punto de vista político, Australia es una monarquía constitucional parlamentaria federal, compuesta por seis estados y diez territorios. La población australiana, de casi 26 millones de habitantes, está muy urbanizada y se concentra en la costa oriental.​ Canberra es la capital del país, mientras que su ciudad más poblada y centro financiero es Sídney. Las siguientes cuatro ciudades más grandes son Melbourne, Brisbane, Perth y Adelaida. La demografía australiana ha sido moldeada por siglos de inmigración: los inmigrantes representan el 30 % de la población del país, y casi la mitad de los australianos tienen al menos un progenitor nacido en el extranjero.​ Los abundantes recursos naturales de Australia y sus bien desarrolladas relaciones comerciales internacionales son cruciales para la economía del país, que genera sus ingresos a partir de diversas fuentes, como los servicios, las exportaciones mineras, la banca, la industria manufacturera, la agricultura y la educación internacional.​​ Australia es un país desarrollado con una economía de altos ingresos. En 2022, según el Fondo Monetario Internacional, era la decimotercera economía del mundo con la decimotercera renta per cápita más alta.​ En 2021, ocupó el quinto lugar en el índice de desarrollo humano.​ Australia es una potencia regional y tiene el décimo mayor gasto militar del mundo.​ Australia se encuentra entre los primeros puestos del mundo en cuanto a calidad de vida, democracia, sanidad, educación, libertades civiles, seguridad y derechos civiles y políticos.​Es miembro de agrupaciones internacionales como las Naciones Unidas, el G20, la OCDE, la OMC, ANZUS, AUKUS, Cinco Ojos, el Quad, APEC, el Foro de las Islas del Pacífico, la Comunidad del Pacífico y la Mancomunidad de Naciones."
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/abstract","Австра́лия (от лат. australis — «южный») — континент, расположенный в Восточном и Южном полушариях Земли. Является наименьшим по площади и самым засушливым материком Земли. Вся территория материка является основной частью одноимённого государства. Материк входит в часть света Австралия и Океания."
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/abstract","La Aŭstralia kontinento, Sahulo, aŭ la Aŭstrali-Nov-Gvinea kontinento estas ĝenerale konsiderata kiel la plej malgranda el la sep kontinentoj. Ne estas ĝenerale akceptita difino de la vorto ""kontinento."" Baza difino povus esti ""Unu el la ĉefaj konstantaj terkorpoj de la tera surfaco."" (Oxford English Dictionary). Laŭ tiu difino, la Aŭstralia kontinento inkludas nur la ĉefteron de la ŝtato Aŭstralio, kaj ne apudajn insulojn kiel Tasmanio aŭ Nov-Gvineo. El la vidpunkto de la geologio aŭ de la fizika geografio, tamen, ""kontinento"" povas esti komprenata kiel inkludanta la kontinentbreton (la merĝita apuda areo) kaj la insulojn de la platformo, kiuj estas konsiderataj kiel struktura parto de la kontinento. Laŭ tiu difino Tasmanio, Nov-Gvineo kaj aliaj apudaj insuloj estas parto de la Aŭstralia kontinento, ĉar ili sidas sur la sama kontinenta platformo (kuŝejo). Tiuj insuloj estas apartigitaj de la maro ĉirkaŭ la kontinenta platformo — la Arafura Maro kaj la Toresa Markolo inter Aŭstralio kaj Nov-Gvineo, kaj la Bass Markolo inter ĉeftera Aŭstralio kaj Tasmanio. Kiam la marnivelo estis pli malalte dum la kvaternara glaciepoko, inkludante la ĉirkaŭ 18 000 a.K, la teroj formis ununuran, sekvan teramason. Dum la pasintaj dekmilo da jaroj, plialtiĝantaj marniveloj superfluis super la malaltaj teroj kaj apartigis la kontinentojn en la nunaj malalta duonseka ĉeftero kaj la du montaraj insuloj de Nov-Gvineo kaj Tasmanio. Geologie, la kontinento etendiĝas al bordo de la kontinenta platformo, kaj tiele la nune apartigitaj teroj povas ankoraŭ daŭre esti konsiderataj kontinento. Pro la disvastigo de flaŭro kaj faŭno tra la sola termaso de la Pleistoceno, la apartigitaj teroj havas rilatan bioton. Nov-Zelando ne estas en la sama kontinenta platformo kaj ne estas parto de la Aŭstralia kontinento, sed ja estas parto de la merĝita kontinento kaj la pli ampleksaj mondoregionoj konata kiel Oceanio aŭ Aŭstralazio."
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/abstract","Η Κοινοπολιτεία της Αυστραλίας (αγγλικά: Commonwealth of Australia) ή απλούστερα Αυστραλία, είναι η έκτη μεγαλύτερη χώρα στον κόσμο (γεωγραφικά) και η μεγαλύτερη στην Αυστραλασία και στην Ωκεανία. Στα νοτιοανατολικά της βρίσκεται η Νέα Ζηλανδία, ενώ βόρεια της η Ινδονησία, η Παπούα Νέα Γουινέα και το Ανατολικό Τιμόρ. Το όνομα Αυστραλία προέρχεται από τη λατινική φράση terra australis incognita («άγνωστη νότια γη»). Η έκτασή της είναι 7.688.287 τ.χλμ. και ο πληθυσμός της είναι 25.890.773 κάτοικοι (σύμφωνα με επίσημη εκτίμηση για τον Μάρτιο του 2022). Πρωτεύουσα της χώρας, είναι η Καμπέρα, με 467.194 κατοίκους (2022), και μεγαλύτερη πόλη της, είναι το Σίδνεϊ, με 5.231.147 κατοίκους (2021). Αποτελείται από την αυστραλιανή ήπειρο, την Τασμανία και πολυάριθμα νησιά. Για τουλάχιστον 40.000 χρόνια πριν από τον ευρωπαϊκό αποικισμό στα τέλη του 18ου αιώνα, η Αυστραλία κατοικούνταν από ιθαγενείς Αυστραλούς, οι οποίοι ανήκουν σε μια ή περισσότερες από τις περίπου 250 γλωσσικές ομάδες. Μετά την ανακάλυψη από Ολλανδούς εξερευνητές το 1606, το ανατολικό μισό της Αυστραλίας διεκδικήθηκε από τη Βρετανία το 1770 και αρχικά εγκαταστάθηκαν μέσω της ποινής της μεταφοράς στην αποικία της Νέας Νότιας Ουαλίας, η οποία επισήμως ιδρύθηκε στις 7 Φεβρουαρίου 1788 (αν και επίσημη κατοχή της γης είχε συμβεί στις 26 Ιανουαρίου 1788). Ο πληθυσμός αυξήθηκε σταθερά κατά τα επόμενα χρόνια, η ήπειρος εξερευνήθηκε και επιπλέον πέντε αυτοδιοικούμενες υπερπόντιες βρετανικές αποικίες ιδρύθηκαν. Αυτές οι έξι αποικίες ενώθηκαν το 1901. Σχεδόν όλοι οι κάτοικοι της Αυστραλίας ομιλούν την αγγλική γλώσσα ως πρώτη ή δεύτερη γλώσσα, ενώ συνυπάρχουν και οι γλώσσες των ιθαγενών που μοιάζουν μεταξύ τους και διαιρούνται σε δυο μεγάλες ομάδες, την ομάδα του νότου και την ομάδα του βορρά. Υπάρχουν πολλοί Κινέζοι, Ιταλοί, Έλληνες και Βιετναμέζοι μετανάστες, των οποίων οι γλώσσες είναι μεταξύ των δέκα κύριων γλωσσών της χώρας. Νόμισμα της χώρας είναι το δολάριο Αυστραλίας."
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/abstract","أستراليا، هي دولة و ليست قارة تقع في جنوب المحيط الهادي في قارة اوقيانيا في المنطقة الجغرافيا لأوقيانوسيا وتشمل القارة البر الرئيسى أستراليا، تسمانيا، وجزيرة غينيا الجديدة يفصل بين أستراليا وغينيا الجديدة بحر آرفورا ومضيق توريس بينما يفصل بين تاسمانيا وأستراليا مضيق باس، وتعتبر هي أصغر القارات السبع التقليدية."
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/abstract","Kontinenten Australien består av den australiska fastlandsmassan (historiskt kallad Nya Holland) samt (ibland) Nya Guinea och Tasmanien."
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/abstract","Austràlia, oficialment la Mancomunitat d'Austràlia (en anglès: Commonwealth of Australia), és un estat de l'hemisferi sud que conforma un continent; i que inclou, a més, diverses illes petites dels oceans Pacífic i Índic. L'Austràlia continental té una extensió de 7,69 milions de quilòmetres quadrats i és, alhora, l'illa més gran del món, però el continent més petit; Austràlia és, de fet, la part principal del continent oceànic; l'estat australià comprèn, a més, l'illa de Tasmània i diverses dependències, com les illes Christmas i Norfolk. Els països veïns en són Nova Zelanda, al sud-est; i, al nord, Indonèsia, el Timor Oriental i Papua Nova Guinea, del qual està separada per l'estret de Torres. Banyen Austràlia els mars de Timor i Arafura al nord, el mar del Corall i el mar de Tasmània a l'est, l'oceà Antàrtic al sud i l'oceà Índic a l'oest. De nord a sud té uns 3.700 quilòmetres, mentre que d'est a oest en té uns 4.000. És el sisè estat més gran del planeta després de Rússia, el Canadà, la Xina, els Estats Units i el Brasil; però la seva població no arriba als 20 milions de persones. El sostre del país és el mont Kosciusko, amb 2.228 metres d'altitud. El riu principal n'és el Murray, amb 2.575 quilòmetres de longitud. L'Austràlia continental ha estat habitada per indígenes australians per més de 42.000 anys. Després de les visites esporàdiques de pescadors del nord, i dels exploradors i comerciants europeus al segle xvii, la meitat oriental del continent va ser reclamada pels britànics el 1770 i oficialment habitada com a penal amb el nom de la colònia de Nova Gal·les del Sud, el 6 de gener de 1788. En créixer la població i en ser explorades noves àrees, cinc colònies autònomes més de la corona van ser establertes successivament en el curs del segle xix. L'1 de gener del 1901, les sis colònies es van federar per a formar la Mancomunitat d'Austràlia. Des de la creació de la federació, Austràlia ha mantingut un sistema liberal i democràtic i és membre de la Comunitat Britànica de Nacions. La capital de la federació n’és Canberra, tot i que la majoria de la població australiana viu a les ciutats costaneres de Sydney, Melbourne, Brisbane i Adelaida."
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/abstract","Austrália (em inglês: Australia, pronunciado: [ɒˈstreɪliə, ə-], coloquialmente: [-jə]), oficialmente Comunidade da Austrália (em inglês: Commonwealth of Australia), é um país do hemisfério sul, localizado na Oceania, que compreende a menor área continental do mundo (""continente australiano""), a ilha da Tasmânia e várias ilhas adjacentes nos oceanos Índico e Pacífico. O continente-ilha, como a Austrália por vezes é chamada, é banhado pelo oceano Índico, ao sul, e a oeste pelo mar de Timor, mar de Arafura e Estreito de Torres, a norte, e pelo mar de Coral e mar da Tasmânia, a leste. Através destes mares, tem fronteira marítima com a Indonésia, Timor-Leste e Papua-Nova Guiné, a norte, e com o território francês da Nova Caledónia, a leste, e a Nova Zelândia a sudeste. Durante cerca de quarenta mil anos antes da colonização europeia iniciada no final do século XVIII, o continente australiano e a Tasmânia eram habitadas por cerca de 250 nações individuais de aborígenes. Após visitas esporádicas de pescadores do norte e pela descoberta europeia por parte de exploradores holandeses em 1606, a metade oriental da Austrália foi reivindicada pelos britânicos em 1770 e inicialmente colonizada por meio do transporte de presos para a colônia de Nova Gales do Sul, fundada em 26 de janeiro de 1788. A população aumentou de forma constante nos anos seguintes, o continente foi explorado e, durante o século XIX, outros cinco grandes territórios autogovernados foram estabelecidos. Em 1 de janeiro de 1901, as seis colônias se tornaram uma federação e a Comunidade da Austrália foi formada. Desde a Federação, a Austrália tem mantido um sistema político democrático liberal estável e continua a ser um reino da Commonwealth. A população do país é de 23,4 milhões de habitantes, com cerca de 60% concentrados em torno das capitais continentais estaduais de Sydney, Melbourne, Brisbane, Perth e Adelaide. Sua capital é Camberra, localizada no Território da Capital Australiana. Tecnologicamente avançada e industrializada, a Austrália é um próspero país multicultural e tem excelentes resultados em muitas comparações internacionais de desempenhos nacionais, tais como saúde, esperança de vida, qualidade de vida, desenvolvimento humano, educação pública, liberdade econômica, bem como a proteção de liberdades civis e direitos políticos. As cidades australianas também rotineiramente situam-se entre as mais altas do mundo em termos de habitabilidade, oferta cultural e qualidade de vida. A Austrália é o país com o quinto maior índice de desenvolvimento humano do mundo (IDH). É membro da Organização das Nações Unidas (ONU), G20, Comunidade das Nações, ANZUS, da Organização para a Cooperação e Desenvolvimento Econômico (OCDE), bem como a Organização Mundial do Comércio (OMC)."
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/abstract","Is tír í an Astráil atá le fáil idir an tAigéan Ciúin agus an tAigéan Indiach, agus í ar an oileán is mó ar domhan. Is é Scott Morrison an Príomh-Aire faoi láthair. Tháinig daoine chun cónaithe sa tír timpeall 40,000 bliain ó shin ar a laghad, sinsir na mBundúchasach atá anois ann. Chruthaigh siad a lán cultúr casta, agus tá a gcuid teangacha ar na cinn is ársa ar domhan. De réir a chéile rinneadh fásach de chuid mhaith den tír, cé go raibh an t-oirthear torthúil go maith i gcónaí. Ar éigean a bhí eolas ag Eorpaigh ar an Astráil go dtí an seachtú haois déag. Ghlac an Captaen James Cook seilbh ar an tír in ainm na Breataine sa bhliain 1778, agus tugadh New South Wales ar an limistéar thoir mar a raibh an chéad choilíneacht. De réir a chéile bunaíodh coilíneachtaí eile timpeall na tíre, agus rinneadh aon tír amháin díobh, Comhlathas na hAstráile, sa bhliain 1901. De bhunadh Shasanach agus Éireannach cuid mhór den daonra, ach pobal an-mheasctha atá ann anois, go háirithe sna cathracha, agus neart teangacha le cloisteáil, cé gurb é an Béarla an príomhtheanga. Ba mhór an babhta ar na Bundúchasaigh teacht na nEorpach, agus fuair mórán acu bás de ghalracha agus den lámh láidir, ach tugtar aitheantas anois dá ndúchas. Córas cónaidhme atá ann, sé stát agus dhá chríoch, agus cúpla oileán ina gcríocha spleácha. Tá timpeall os cionn 20 milliún duine sa tír, agus os cionn 70% de na daoine ina gcónaí i ndeich cinn de na cathracha. Is í an Bhanríon Eilís II ceann an Stáit go fóill, cé nach bhfuil sa Choróin ach comhartha stairiúil anois, agus súil ag mórán daoine go ndéanfar poblacht den Astráil feasta."
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/abstract","Australia, resminya Persemakmuran Australia (bahasa Inggris: Commonwealth of Australia), adalah sebuah negara di belahan selatan yang terdiri dari daratan utama benua Australia, Pulau Tasmania, dan berbagai pulau kecil di Samudra Hindia, dan Samudra Pasifik. Negara-negara yang bertetangga dengannya adalah Indonesia, Timor Leste, dan Papua Nugini di utara; Kepulauan Solomon, Vanuatu, dan Kaledonia Baru di timur-laut; dan Selandia Baru di tenggara. Kira-kira 40.000 tahun sebelum pendudukan bangsa Eropa pada akhir abad ke-18, Australia telah dihuni oleh Aborigin, yang menggunakan salah satu dari 250 kelompok bahasa. Pada tahun 1606, imigran Eropa yang datang ke Benua Australia adalah orang-orang Belanda. Namun, di akhir abad ke-18, Inggris menduduki benua ini, dan menjadikannya sebagai tempat pembuangan para pelaku kriminal. Pada pertengahan abad ke-19, ditemukan tambang emas di Australia sehingga benua itu pun ramai didatangi para imigran. Sejak itu pula, mereka memperjuangkan kemerdekaan untuk mengatur sendiri Australia, terlepas dari kontrol Inggris. Hingga kini, Australia tergabung dalam Persemakmuran Inggris. Setelah ditemukan oleh penjelajah Belanda pada 1606, separuh timur Australia diakui sebagai milik Britania pada 1770, dan mulai diduduki sejak penentuan koloni tahanan di New South Wales, yang secara resmi didirikan pada 7 Februari 1788 (meskipun kepemilikan formal baru dinyatakan pada 26 Januari 1788). Populasi bertambah secara statis selama beberapa dasawarsa, dan sampai pada tahun 1850 sebagian besar benua sudah dijelajahi, dan setelah itu didirikanlah lima Koloni Mahkota lagi yang berpemerintahan mandiri. Pada 1 Januari 1901, kelima koloni ini berubah menjadi federasi, dan didirikanlah Persemakmuran Australia. Sejak zaman federasi, Australia telah memelihara sistem politik demokrasi liberal yang stabil, dan menjadi bagian dari dunia persemakmuran. Populasinya sebanyak 22 juta jiwa, yang hampir 60%-nya terpusat atau berada di dekat pusat-pusat pemerintahan negara-negara bagian di daratan utama; yakni Sydney, Melbourne, Brisbane, Perth, dan Adelaide. Ibu kota negara ini adalah Canberra, di Wilayah Ibu Kota Australia. Hampir 56% populasi Australia menetap di Victoria atau New South Wales, dan hampir 77% menetap di pantai timur daratan utama. Sebagai sebuah negara maju yang makmur, Australia adalah ekonomi terbesar ke-13 di dunia. Australia berperingkat tinggi dalam banyak perbandingan kinerja antarbangsa seperti pembangunan, mutu kehidupan, perawatan kesehatan, harapan hidup, pendidikan umum, kebebasan ekonomi, dan perlindungan kebebasan sipil, dan hak-hak politik. Australia adalah anggota Perserikatan Bangsa-Bangsa, G-20 ekonomi utama, Negara-Negara Persemakmuran, ANZUS, AUKUS, Organisasi untuk Kerjasama dan Pengembangan Ekonomi, Kerjasama Ekonomi Asia Pasifik, Forum Kepulauan Pasifik, dan Organisasi Perdagangan Dunia"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/abstract","En géologie et géographie, le continent australien (appelé aussi Australie-Nouvelle-Guinée, Sahul, Meganesia, Grande Australie, Australasie, ou Australinea) est un continent comprenant, par ordre de taille, l'Australie continentale, la Nouvelle-Guinée, la Tasmanie et les îles environnantes. Ces différentes terres sont séparées par des bras de mer recouvrant la plaque continentale : la mer d'Arafura et le détroit de Torres qui séparent l'Australie de la Nouvelle-Guinée et le détroit de Bass séparant l'Australie continentale de la Tasmanie. Quand le niveau des mers était plus bas, à l'époque glaciaire, au Pléistocène notamment il y a 18 000 ans, lors de la plus forte glaciation, toutes ces terres formaient un ensemble continu. Depuis dix mille ans, la montée du niveau des eaux a submergé les terres les plus basses et a séparé le continent en une plaque centrale semi-aride et deux îles montagneuses: la Nouvelle-Guinée et la Tasmanie. D'un point de vue géologique, le continent australien s'étend jusqu'à la limite du plateau continental de sorte que, même si ces terres se trouvent séparées à l'heure actuelle, elles ne forment qu'un continent. En raison de la séparation récente de ces différentes îles, on trouve encore des biotopes très proches sur ces trois îles. Par contre, la Nouvelle-Zélande n'est pas sur la même plaque continentale que l'Australie. Elle fait partie d'un continent submergé: le continent néozélandais qui appartient à la vaste région géographique que forme l'Océanie. L'Australie est considérée par les australiens comme la plus grande île et le plus petit continent au monde."
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/abstract","Australia è una caratteristica di albedo della superficie di Mercurio."
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/abstract","Australien (amtlicher deutscher Name; englisch Commonwealth of Australia, deutsch veraltet Australischer Bund) ist ein Staat auf der Südhalbkugel der Erde, der die gesamte Landmasse des australischen Kontinents, die ihr südlich vorgelagerte Insel Tasmanien, die subantarktische Macquarieinsel mit ihren Nebeninseln und als Außengebiete die pazifische Norfolkinsel, die Kokosinseln, die Weihnachtsinsel sowie die Ashmore- und Cartierinseln und die Heard und McDonaldinseln im Indischen Ozean umfasst. Seit dem Antarktis-Vertrag von 1933 erhebt das Land auch Ansprüche auf das Australische Antarktis-Territorium. Seine Nachbarstaaten sind Neuseeland im Südosten sowie Indonesien, Osttimor und Papua-Neuguinea im Norden. Australien hat etwa 25,8 Millionen Einwohner und ist dünn besiedelt. Mit einer Fläche von mehr als 7,6 Millionen km² ist es der sechstgrößte Staat der Erde. Die Hauptstadt ist Canberra, die größte Stadt ist die Metropole Sydney. Weitere Ballungsräume sind Melbourne, Brisbane, Perth, Adelaide und Gold Coast. Australien zählt zu den wohlhabendsten Ländern der Welt. Das Land verfügt über eine hochmoderne Service- und Dienstleistungsökonomie und über bedeutende Rohstoffvorkommen. Seine Kultur und Wirtschaftskraft machen es zu einem attraktiven Ziel für Migranten, allerdings legt die Migrations- und Asylpolitik Australiens strenge gesetzliche Kriterien für die Einwanderung an."
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/abstract","オセアニア大陸（オセアニアたいりく）は、地球の南半球のオセアニアに位置する大陸である。その面積は6つの大陸のなかで最小である。全土がオーストラリア領であり、東は太平洋、西と南はインド洋、北はアラフラ海に面している。「豪州大陸」や「豪大陸」と略されることがある。"
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/abstract","Australien, officiellt Australiska statsförbundet eller Samväldet Australien (engelska: Commonwealth of Australia), är ett land på södra halvklotet bestående av fastlandetskontinenten Australien, ön Tasmanien samt ett antal mindre öar i Indiska oceanen och Stilla havet. Det är till ytan världens sjätte största land. Angränsande länder är Indonesien, Östtimor och Papua Nya Guinea i norr, Salomonöarna, Vanuatu och Nya Kaledonien i nordöst och Nya Zeeland i sydost. I minst 40 000 år innan den europeiska bosättningen i slutet av 1700-talet var Australien befolkat av ursprungsbefolkningen aboriginer som tillhörde en eller flera av ungefär 250 språkgrupper. Sedan Australien blivit upptäckt av holländska upptäcktsresande år 1606 gjorde Storbritannien anspråk på Australiens östra halva 1770 och bosatte den inledningsvis genom en fångtransport till kolonin New South Wales från den 26 januari 1788. Befolkningen växte stadigt i flera decennier och kontinenten utforskades och ytterligare fem självstyrande kronkolonier etablerades. Den 1 januari 1901 blev de sex kolonierna en federation som utgjorde Samväldet Australien. Man har sedan dess haft ett stabilt liberalt demokratiskt politiskt system som fungerar som en federal parlamentarisk demokrati och konstitutionell monarki. Förbundet består av sex delstater och flera territorier. Befolkningen på 23,9 miljoner är starkt koncentrerad till de östra delstaterna och är mycket urbaniserad. Australien är ett väl industrialiserat land, är världens trettonde största ekonomi och har världens sjunde högsta inkomst per capita. Landets militära utgifter är världens tolfte största. Australien har världens sjätte högsta index för mänsklig utveckling och rankas högt i många internationella jämförelser av nationella resultat, såsom livskvalitet, hälsa, utbildning, ekonomisk frihet och skydd av medborgerliga friheter och politiska rättigheter. Australien är medlem av G20, OECD, WTO, APEC, FN, Samväldet, ANZUS och Pacific Islands Forum."
"http://dbpedia.org/resource/Australia","http://dbpedia.org/ontology/abstract","Australia, officially the Commonwealth of Australia, is a sovereign country comprising the mainland of the Australian continent, the island of Tasmania, and numerous smaller islands. With an area of 7,617,930 square kilometres (2,941,300 sq mi), Australia is the largest country by area in Oceania and the world's sixth-largest country. Australia is the oldest, flattest, and driest inhabited continent, with the least fertile soils. It is a megadiverse country, and its size gives it a wide variety of landscapes and climates, with deserts in the centre, tropical rainforests in the north-east, and mountain ranges in the south-east. The ancestors of Aboriginal Australians began arriving from south east Asia approximately 65,000 years ago, during the last ice age. Arriving by sea, they settled the continent and had formed approximately 250 distinct language groups by the time of European settlement, maintaining some of the longest known continuing artistic and religious traditions in the world. Australia's written history commenced with the European maritime exploration of Australia. The Dutch navigator Willem Janszoon was the first known European to reach Australia, in 1606. In 1770, the British explorer James Cook mapped and claimed the east coast of Australia for Great Britain, and the First Fleet of British ships arrived at Sydney in 1788 to establish the penal colony of New South Wales. The European population grew in subsequent decades, and by the end of the 1850s gold rush, most of the continent had been explored by European settlers and an additional five self-governing British colonies established. Democratic parliaments were gradually established through the 19th century, culminating with a vote for the federation of the six colonies and foundation of the Commonwealth of Australia on 1 January 1901. Australia has since maintained a stable liberal democratic political system and wealthy market economy. Politically, Australia is a federal parliamentary constitutional monarchy, comprising six states and ten territories. Australia's population of nearly 26 million is highly urbanised and heavily concentrated on the eastern seaboard. Canberra is the nation's capital, while its most populous city and financial centre is Sydney. The next four largest cities are Melbourne, Brisbane, Perth, and Adelaide. Australia's demography has been shaped by centuries of immigration: immigrants account for 30% of the country's population, and almost half of Australians have at least one parent born overseas. Australia's abundant natural resources and well-developed international trade relations are crucial to the country's economy, which generates its income from various sources including services, mining exports, banking, manufacturing, agriculture and international education. Australia is a highly developed country with a high-income economy. As of 2022, it was the world's fourteenth-largest economy with the ninth-highest per capita income. In 2017, it ranked as fifth-highest Human Development Index. Australia is a regional power, and has the world's thirteenth-highest military expenditure. Australia ranks amongst the highest in the world for quality of life, democracy, health, education, economic freedom, civil liberties, safety, and political rights, with all its major cities faring exceptionally in global comparative livability surveys. It is a member of international groupings including the United Nations, the G20, the OECD, the WTO, ANZUS, AUKUS, Five Eyes, the Quad, APEC, the Pacific Islands Forum, the Pacific Community and the Commonwealth of Nations."
