"subject","predicate","object"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",26.9
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",19.3
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",17.2
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",46.31
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",0.29
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",0.9
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",41.41
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",46.19
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",0.3
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",34.3
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",24.7
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",24.6
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",1.5
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",0.2
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",22.98
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",26.4
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",17.8
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",35.11
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",37.2
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",49.9
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",37.3
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",50.71
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",49.29
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",30.1
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",55.24
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",53.28
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",39.2
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",37.8
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",32.6
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",11.31
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",0.1
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",43.8
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",1.02
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",34.2
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",42.97
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",33.9
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",32.5
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",40.8
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",44.56
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",35.5
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",12.68
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",24.4
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",39.9
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",31.7
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",46.72
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",40.3
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",56.2
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",38.5
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",23.5
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",27.7
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",44.93
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",25.9
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",29.6
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",30.2
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",62.1
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",1.9
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",49.1
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",1.2
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",35.1
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",28.1
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",12.71
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",4.5
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",2.4
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",34.4
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",50.89
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",43.4
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",40.55
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",46.42
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",22.4
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",0.6
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",20.3
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",33.5
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",21.8
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",20.1
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",31.3
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",25.3
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",35.06
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",41.64
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",10.6
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",51.93
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",33.4
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",33.6
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",39.24
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",46.9
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",50.1
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",0.37
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",44.5
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",41.31
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",7.49
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",34.8
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",49.85
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",9.529999999999999
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",61.5
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",43.5
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",48.07
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",37.9
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",32.4
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",64.94
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",1.4
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",24.9
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",40.08
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",33.1
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",18.2
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",31.8
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",0.25
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",30.7
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",19.7
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",26.3
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",25.4
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",34
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",35
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",45
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",50
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",55.07
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",27.3
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/percentage",61.2
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/region","England"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/type","Borough"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",1301
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",8519
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",14433
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",674
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",1337
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",25072
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",34956
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",25674
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",2830
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",6632
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",14772
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",8838
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",24843
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",6413
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4295
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",569
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",7565
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",6495
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",26067
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",594
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",1706
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",576
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",5260
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",7638
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",637
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",5309
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",20662
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",20663
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",6811
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",25880
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",919
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4208
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",3880
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",9898
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",1552
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4505
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",27422
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",1548
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",5363
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",3927
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",5353
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",3959
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",31856
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",3948
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",13523
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",1625
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4573
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",1006
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",5214
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4590
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",25183
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4377
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",32167
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",1928
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",6751
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",17949
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",6741
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4352
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",860
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4413
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",12793
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",846
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",832
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",5516
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",17363
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",6752
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",880
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",2079
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",23294
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",884
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",886
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",872
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",32777
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",31402
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",7907
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",17986
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",10166
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4760
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",1805
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",1792
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",2113
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",1854
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",3279
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",1831
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",1875
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4816
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",1870
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4818
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4822
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4810
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",26521
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",1907
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",24309
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",4846
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",148
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",25428
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",137
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",10106
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",171
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",11293
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",25453
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",25442
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",15163
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",221
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",16269
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",204
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",29025
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",16310
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",26703
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",21836
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",1180
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",57
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",29344
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",33099
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",11364
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",54
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",5643
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",93
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",5030
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",72
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",5076
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",121
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",29421
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",31525
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",1276
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",3371
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",1083
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",22045
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",19914
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",22021
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",6108
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",3735
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",6094
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",1140
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",29619
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",30216
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",25733
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",11626
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",26983
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",319
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",304
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",1465
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",1456
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",1461
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",30298
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",19168
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/property/votes",7370
