"subject","predicate","object"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/नोबेल_पुरस्कार_विजेता_महिलाहरूको_सूची"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Nobelpreisträgerinnen"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lista_de_mulleres_gañadoras_do_Premio_Nobel"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobel_Prizes"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Women_in_society_sidebar"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Featured_list"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:N/A"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Female_nobel_laureates.png?width=300"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/abstract","Nobel-premiitinoj ĝis 2022, Nobel-Premioj estis aljuĝitaj al 894 viroj, 60 virinoj (Marie Curie gajnis ĝin dufoje), kaj 27 unikaj organizoj."
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/abstract","다음은 여자 노벨상 수상자 목록이다. 2018년 기준으로 여자 노벨상 수상자는 51명에 달하며 마리 퀴리는 2번 수상했다. 여자 노벨상 수상자는 노벨 평화상에서는 18명, 노벨 문학상에서는 16명, 노벨 생리학·의학상에서는 12명, 노벨 화학상에서는 5명, 노벨 물리학상에서는 3명, 노벨 경제학상에서는 1명이 수상했다."
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/abstract","Esta é uma lista de mulheres laureadas com o Nobel. Até o ano de 2022, 60 mulheres ganharam o Prêmio Nobel, e um total de 61 Prêmios Nobel foram concedidos a mulheres (Marie Curie ganhou duas vezes, uma em Física e outro em Química). Até 2022, o Prêmio Nobel foi concedido a um total de 894 homens, 60 mulheres e 27 organizações (contando aqueles que ganharam vários prêmios apenas uma vez cada). A primeira mulher a ganhar um Prêmio Nobel foi Marie Curie, que ganhou o Prêmio Nobel de Física em 1903 com seu marido, Pierre Curie, e Antoine Henri Becquerel. Curie também é a única mulher a ganhar múltiplos Prêmios Nobel; em 1911, ela ganhou o Prêmio Nobel de Química. A filha de Curie, Irène Joliot-Curie, ganhou o Prêmio Nobel de Química em 1935, tornando ambas a única dupla de mãe e filha a receber o Prêmio Nobel. O maior número de prêmios Nobel atribuídos a mulheres em um único ano foi em 2009, quando cinco mulheres foram laureadas em quatro categorias. As mulheres que receberam o Prêmio Nobel mais recentemente foram Annie Ernaux em Literatura (2022), e Carolyn Bertozzi em Química (2022), Maria Ressa na Paz (2021), Louise Glück em Literatura (2020), Emmanuelle Charpentier e Jennifer Doudna em Química (2020), Andrea Ghez em Física (2020), e Esther Duflo em Economia (2019). A distribuição das mulheres ganhadoras do Prêmio Nobel é a seguinte: 
* dezoito mulheres ganharam o Prêmio Nobel da Paz (12,9% de 110 indivíduos e 30 organizações no total); 
* dezessete ganharam o Prêmio Nobel de Literatura (14,3% de 119 laureados no total); 
* doze ganharam o Prêmio Nobel de Fisiologia ou Medicina (5,3% de 225 laureados no total); 
* oito ganharam o Prêmio Nobel de Química (4,2% de 191 laureados no total); 
* quatro ganharam o Prêmio Nobel de Física (1,8% de 221 laureados no total); 
* e duas, Elinor Ostrom e Esther Duflo, ganharam o Prêmio Nobel de Ciências Econômicas (2,2% de 92 laureados no total)."
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/abstract","本記事では女性のノーベル賞受賞者（じょせいのノーベルしょうじゅしょうしゃ）について記述する。 総じて女性のノーベル賞受賞者は非常に少ない。2019年現在、ノーベル賞の受賞者のうち、男性が866人、女性が53人、団体が24団体である。団体を除くと、女性のノーベル賞受賞者は全体のわずか5%（約20人に1人）である。 各部門別での女性のノーベル賞受賞者の分布は次の通りである。 
* ノーベル平和賞：18人（110人、30団体中：12.9%） 
* ノーベル文学賞：17人（119人中：14.3%） 
* ノーベル生理学・医学賞：12人（225人中：5.3%） 
* ノーベル化学賞：8人（191人中：4.2%） 
* ノーベル物理学賞：4人（222人中：1.8%） 
* ノーベル経済学賞：2人（84人中：2.4%） ノーベル賞を受賞した最初の女性はマリ・キュリーである。 彼女は1903年に、夫のピエール・キュリーとアンリ・ベクレルとともに物理学賞を受賞した。その後、1911年に化学賞も受賞し、現在まで唯一の2度受賞した女性となる。マリの娘、イレーヌ・ジョリオ=キュリーは1935年に化学賞を受賞したため、これもノーベル賞を受賞した唯一の母娘ペアである。 2009年に5人の女性が4つのカテゴリで受賞し、現在まで女性受賞者が最も多い年である。 最近にノーベル賞を受賞した女性は、2022年のキャロライン・ベルトッツィ（化学賞）とアニー・エルノー（文学賞）である。"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/abstract","За всю історію існування Нобелівської премії (від 1900 року) її отримали 975 осіб та організацій: 890 чоловіків, 57 жінок та 28 організацій. Жінки складають близько 6% нагороджених премією осіб порівняно з чоловіками. Нижче наведено повний перелік лауреаток Нобелівської премії, галузей їхньої діяльності та обґрунтувань вручення."
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/abstract","The Nobel Prizes are five separate prizes that, according to Alfred Nobel's will of 1895, are awarded to ""those who, during the preceding year, have conferred the greatest benefit to Mankind."" As of 2022, 61 Nobel Prizes have been awarded to 60 women. Unique Nobel Prize laureates include 894 men, 60 women, and 27 organizations. The distribution of Nobel prizes awarded to women is as follows: 
* eighteen women have won the Nobel Peace Prize (16.3% of 110 awarded); 
* seventeen have won the Nobel Prize in Literature (14.28% of 119 awarded); 
* twelve have won the Nobel Prize in Physiology or Medicine (5.3% of 225 awarded); 
* eight have won the Nobel Prize in Chemistry (4.1% of 191 awarded); 
* four have won the Nobel Prize in Physics (1.8% of 221 awarded); 
* and two, Elinor Ostrom and Esther Duflo, have won the Nobel Memorial Prize in Economic Sciences (2.17% of 92 awarded). The first woman to win a Nobel Prize was Marie Curie, who won the Nobel Prize in Physics in 1903 with her husband, Pierre Curie, and Henri Becquerel. Curie is also the first person and the only woman to have won multiple Nobel Prizes; in 1911, she won the Nobel Prize in Chemistry. Curie's daughter, Irène Joliot-Curie, won the Nobel Prize in Chemistry in 1935, making the two the only mother–daughter pair to have won Nobel Prizes. The most Nobel Prizes awarded to women in a single year was in 2009, when five women became laureates in four categories. The most recent women to be awarded a Nobel Prize were Annie Ernaux in Literature and Carolyn R. Bertozzi for Chemistry (2022), Maria Ressa for Peace (2021), Louise Glück in Literature, Andrea M. Ghez in Physics, Emmanuelle Charpentier and Jennifer A. Doudna in Chemistry (2020), Esther Duflo in Economics (2019), Donna Strickland in Physics, Frances Arnold in Chemistry, Nadia Murad for Peace, and Olga Tokarczuk in Literature (2018)."
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/abstract","Die Nobelpreise werden seit 1901 jährlich durch die Königlich Schwedische Akademie der Wissenschaften, das Karolinska-Institut, die Schwedische Akademie und das Norwegische Nobelpreiskomitee vergeben. Die Auszeichnung wurde mit Ausnahme des Preises für Wirtschaftswissenschaften vom schwedischen Erfinder und Industriellen Alfred Nobel gestiftet. Der Preis für Wirtschaftswissenschaften wurde von der Schwedischen Reichsbank im Gedenken an Alfred Nobel gestiftet. Verliehen wird sie an Personen und Organisationen für herausragende Leistungen auf den Gebieten Physik, Chemie, Physiologie oder Medizin, Literatur, Frieden sowie Wirtschaftswissenschaften."
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/abstract","В данном списке перечислены женщины, удостоенные Нобелевской премии (в том числе и Премии памяти Нобеля по экономике). Нобелевские премии ежегодно присуждают Шведская Королевская академия наук, Каролинский институт и личностям, которые сделали выдающийся вклад в области химии, физики, литературы, укрепления мира и физиологии или медицины. Премии были созданы в 1895 году по воле Альфреда Нобеля, который определил, что сумма премии должна быть в ведении Фонда Нобеля. Ещё одна премия, Премия Шведского государственного банка по экономическим наукам памяти Альфреда Нобеля, была создана в 1968 году центральным банком Швеции, за вклад в области экономики. Каждая премия присуждается отдельным комитетом; Шведская Королевская академия наук присуждает премии в области физики, химии и экономики, Каролинский институт присуждает премии в области физиологии или медицины, а норвежский Нобелевский комитет присуждает премии мира. Каждый лауреат получает медаль, диплом и денежное вознаграждение, которое меняется на протяжении многих лет. В 1901 году лауреатам первой Нобелевской премии были даны 150 782 шведских кроны, что составляло 7 731 004 шведских кроны в декабре 2007 года. В 2008 году победители были награждены премией в размере 10 000 000 шведских крон. Награды вручаются в Стокгольме на ежегодной церемонии 10 декабря, в годовщину смерти Нобеля. К началу 2012 года Нобелевская премия и Премия памяти Нобеля по экономике присуждались 549 раз: 23 раза — организациям и 830 раз — людям. Cреди 826 человек, ставших нобелевскими лауреатами (четверо — дважды), 43 женщины. При этом, первая женщина-лауреат, Мария Кюри, удостаивалась премии дважды: в 1903 году по физике (совместно с мужем Пьером Кюри и Анри Беккерелем) и в 1911 году по химии. Дочь Марии Кюри Ирен Жолио-Кюри также была награждена Нобелевской премией по химии в 1935 году. Рекордным по количеству награждений среди женщин стал 2009 год — сразу пять женщин получили Нобелевскую премию, в том числе первая женщина-лауреат по экономике Элинор Остром. В 2014 году Нобелевскую премию мира получила 17-летняя Малала Юсуфзай, став самым юным лауреатом премии в истории."
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/abstract","Emakumeen ibilbidea Nobel Sarietan gizonezkoena baino murritzagoa izan da. Nobel Sariak zenbait arlotan (Kimika, Fisika, Literatura, Bakea, Fisiologia edo Medikuntza eta Ekonomia) ekarpen zientifiko edo kultural nabarmenengatik Suedian urtero banatzen diren sariak dira, nazioarte mailan eta euren arloetan garrantzitsuenak eta prestigiorik handiena dutenak. Sariak ematearen arduradunak , Suediako Zientzien Errege Akademia, eta dira. Alfred Nobelen 1895. urteko testamentuan ezarri ziren sari guztiak, ekonomiakoa izan ezik. Honek sari guztiak esleitu ditzala agindu du. Ekonomia Nobel Saria, edo Ekonomia Zientzietan Alfred Nobelen Omenez Sveriges Riksbank saria, 1968an sortu zuen ek, Suediako Banku Zentralak, Ekonomia arloan egindako ekarpen nabarmenak saritzeko. Sari bakoitza aparteko batzorde batek ematen du: Suediako Zientzietako Errege Akademiak Fisika, Kimika eta Ekonomiako sariak ematen ditu, Suediako Akademiak Literatur saria ematen du, Karolinska Institutuak Fisiologia edo Medikuntzako saria eta Norvegiako Nobel Batzordeak Bakearen saria esleitzen du. Sari irabazle bakoitzak domina bat, diploma bat eta urteetan zehar aldatzen joan den diru kantitate bat jasotzen du. 2017ra arte, 844 gizon, 48 emakume (Marie Curiek bi aldiz irabazi zuen), eta 27 erakunde izan dira sarituak. seialau emakumek Bakearen Nobel Saria irabazi dute, beste hamalauk Literatura Nobel Saria irabazi dute, hamabi kNobel Saria jaso dute Fisiologia edo Medikuntzan, lauk Kimikako Nobel Saria irabazi dute, bik Nobel Saria lortu dute Fisikan eta batek, Elinor Ostromek, Ekonomia Zientzietako Nobel Saria jaso du. Nobel saria irabazi zuen lehen emakumea Marie Curie izan zen: 1903an Fisikako Nobel Saria irabazi zuen, bere senar Pierre Curie eta Henri Becquerelekin batera. Marie Curie da baita ere Nobel Sari bat baino gehiago irabazi duen emakume bakarra, 1911an Kimikako Nobel Saria irabazi baitzuen. Irène Joliot-Curiek, Curieren alabak, Kimikako Nobel Saria irabazi zuen 1935ean, eta Nobel Saria irabazi duten ama-alaba bakarrak dira. Urte bakar batean emakume gehien saritutako Nobel Sariak 2009koak izan ziren, bost emakumek irabazi zituztenean. Nobel Saria jaso duten azken emakumeak Tu Youyou eta Svetlana Alexievitx (2015) izan dira."
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/abstract","诺贝尔奖由瑞典皇家科学院、瑞典学院、卡罗琳学院和挪威诺贝尔委员会每年颁发一次，分别授予在化学、物理学、文学、和平、生理学或医学和经济学领域作出杰出贡献的人士。除经济学奖外，其他五个奖项都是于1895年根据阿尔弗雷德·诺贝尔的遗嘱设立，这五个奖项也就都是由诺贝尔基金会进行管理。诺贝尔经济学奖又名“瑞典国家银行纪念阿尔弗雷德·诺贝尔经济学奖”，由瑞典中央銀行于1968年设立，旨在奖励在经济学领域作出杰出贡献的人士。每个奖都是由独立的委员会颁发，瑞典皇家科学院颁奖物理学、化学和经济学奖，瑞典学院颁奖文学奖，卡罗琳学院颁奖生理学或医学奖，挪威诺贝尔委员会颁奖和平奖。每位获奖者都将获得一枚奖牌，一份证书以及不同数额的奖金。1901年，首批诺贝尔奖获得者拿到了15万零782瑞典克朗的奖金，相当于2007年12月的773万1004瑞典克朗。2008年，获奖者的奖金数额为一千万瑞典克朗。除和平奖是在奥斯陆颁发外，另外五个奖都是在斯德哥尔摩举行的仪式上颁发，颁奖日期为每年的12月10日，这天是诺贝尔的忌日。 截至2020年，诺贝尔奖有849次授予男性，58次授予女性，此外还有27次授予组织。首位赢得诺贝尔奖的女性是玛丽·居里，她和亨利·贝可勒尔以及自己的丈夫皮埃尔·居里一起赢得了1903年的诺贝尔物理学奖。瑪麗·居禮也是唯一一位多次获奖的女性，她还在1911年获得诺贝尔化学奖，所以诺贝尔奖女性得主一共是57位。瑪麗·居禮的女儿伊雷娜·约里奥-居里于1935年获诺贝尔化学奖，两人也是唯一一对获诺贝尔奖的母女。共有17位女性曾获诺贝尔和平奖，15位曾获诺贝尔文学奖，12位曾获诺贝尔生理学或医学奖，7位曾获诺贝尔化学奖，4位曾获诺贝尔物理学奖，2位曾获诺贝尔经济学奖。2009年共有5位女性获得诺贝尔奖，是历史上最多的一年。"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/abstract","Lijst van vrouwelijke Nobelprijswinnaars In totaal zijn er (einde 2022) 60 vrouwen aan wie in totaal 61 Nobelprijzen werden uitgereikt. Opmerkelijk is hierbij Marie Curie, die twee keer een Nobelprijs gewonnen heeft. Samen met haar dochter Irène Joliot-Curie vormt ze bovendien de enige moeder/dochtercombinatie waarvan beiden een Nobelprijs hebben gewonnen."
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/abstract","Cet article considère la place des femmes dans l'attribution du prix Nobel. Ce prix a été décerné 61 fois à des femmes, dont deux fois à Marie Curie qui en est par ailleurs la première récipiendaire féminine. Avec 4 % de lauréates une fois les organisations écartées au cours des cent premières années d'existence de la distinction, la faible proportion de femmes ayant reçu un prix Nobel révèle le fossé des genres existant dans les domaines d'attribution du prix. Les femmes sont plus fréquemment récompensées pour des actions en faveur de la paix et en littérature, et même dans ces deux domaines, leur nombre est toujours très inférieur à celui des hommes. Plusieurs raisons sont pointées du doigt, différentes selon les périodes historiques. Tantôt l'inaccessibilité du domaine scientifique pour les femmes, puis le contexte de la guerre froide, le manque de réseaux de pairs, de propositions de femmes ou un entre-soi trop grand entre femmes et hommes dans tous les domaines récompensés par le prix. Un effort notable a néanmoins été réalisé par les comités Nobel depuis les années 1990 pour corriger les multiples biais dont ils ont été accusés au fil des années."
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/abstract","Penghargaan Nobel dianugerahi setiap tahun oleh Akademi Ilmu Pengetahuan Kerajaan Swedia, Akademi Swedia, Institut Karolinska, dan Komite Nobel Norwegia kepada orang-orang yang membuat jasa-jasa menakjubkan dalam bidang Kimia, Fisika, Nobel Kesusastraan, Perdamaian, Fisiologi atau Kedokteran dan Ekonomi. Semuanya, kecuali penghargaan ekonomi, didirikan pada 1895 atas kehendak Alfred Nobel, yang menyatakan bahwa pengahrgaan tersebut harus diurus oleh Yayasan Nobel. Novel Ekonomi, atau Penghargaan Sveriges Riksbank pada Ilmu Ekonomi dalam Mengenang Alfred Nobel, didirikan pada 1968 oleh Sveriges Riksbank, bank sentral Swedia, kepada orang-orang yang berjasa dalam bidang Ekonomi. Setiap penghargaan dianugerahi oleh sebuah komite terpisah; Akademi Ilmu Pengetahuan Kerajaan Swedia menganugerahi Penghargaan Fisika, Kimia, dan Ekonomi, Akademi Swedia menganugerahi Penghargaan Kesusastraan, Institut Karolinska menganugerahi Penghargaan Fisiologi atau Kedokteran, dan Komite Nobel Norwegia menganugerahi Penghargaan Perdamaian. Setiap penerima menerima sebuah medali, sebuah diploma, dan hadiah uang yang beragam sepanjang tahun. Pada 2015, Penghargaan-penghargaan Nobel telah dianugerahkan kepada 822 laki-laki, 48 wanita, dan 26 organisasi. Enam belas wanita memenangkan Nobel Perdamaian, empat belas memenangkan Nobel Kesusastraan, dua belas memenangkan Nobel Fisiologi atau Kedokteran, empat memenangkan Nobel Kimia, dua memenangkan Nobel Fisika dan satu, Elinor Ostrom, memenangkan Nobel Ekonomi. Wanita pertama yang memenangkan Nobel adalah Marie Curie, yang memenangkan Nobel Fisika pada 1903 dengan suaminya, Pierre Curie, dan Henri Becquerel. Curie juga merupakan satu-satunya wanita yang memenangkan Nobel berganda; pada 1911, ia memenangkan Nkbel Kimia. Putri Curie, Irène Joliot-Curie, memenangkan Nobel Kimia pada 1935, membuat keduanya menjadi pasangan ibu-putri yang memenangkan Nobel. Nobel paling terkini yang dianugerahkan kepada wanita dalam tahun tunggal adalah pada 2009, dimana lima wanita menjafi penerimanya. Wanita paling terkini yang dianugerahi Nobel adalah Tu Youyou dan Svetlana Alexievich (2015)."
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/abstract","Nagroda Nobla przyznawana jest rokrocznie w pięciu kategoriach: fizyki, chemii, fizjologii i medycyny, literatury oraz za działania na rzecz światowego pokoju. Nagroda ustanowiona została testamentem szwedzkiego przemysłowca i wynalazcy dynamitu, Alfreda Nobla. Od 1969 roku przyznawana jest przez Szwedzki Bank Narodowy Nagroda im. Alfreda Nobla w dziedzinie ekonomii. Ceremonia rozdania wyróżnień odbywa się 10 grudnia, w rocznicę śmierci fundatora, od 1934 roku uroczystość odbywa się w budynku Filharmonii Sztokholmskiej, zaś od 1902 roku nagroda wręczana jest przez króla Szwecji. Wyjątek stanowi Pokojowa Nagroda Nobla, która zgodnie z wolą fundatora przyznawana jest, jako jedyna, przez gremium spoza Szwecji – Norweski Komitet Noblowski i wręczana jest w Oslo przez norweską parę królewską. Każdy laureat otrzymuje pamiątkowy medal, dyplom oraz nagrodę pieniężną, której wysokość ustalana jest przez Fundację Nobla i w 2020 wyniosła 10 mln koron szwedzkich."
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/abstract","تمنح جائزة نوبل سنويًا من قبل الأكاديمية الملكية السويدية للعلوم والأكاديمية السويدية ومعهد كارولنسكا واللجنة النرويجية لجائزة نوبل لأشخاص قاموا بمساهمات بارزة في مجالات الكيمياء والفيزياء والأدب والسلام والطب أو علم وظائف الأعضاء وأخيرًا العلوم الاقتصادية. جميع مجالات الجائزة باستثناء العلوم الاقتصادية نشأت عام 1895 على يد ألفريد نوبل الذي أمر أن تقرر الجوائز بواسطة مؤسسة نوبل. أما جائزة نوبل للعلوم الاقتصادية فقد نشأت عام 1968 عن طريق بنك السويد المركزي والمصرف المركزي بالسويد، على أن تمنح لمن يساهم بصورة بارزة في مجال الاقتصاد. تُمنح كل جائزة من قبل لجنة منفصلة، فتمنح الأكاديمية الملكية السويدية للعلوم جوائز مجالات الفيزياء والكيمياء والاقتصاد، أما الأكاديمية السويدية فتمنح جوائز مجال الأدب، ويمنح معهد كارولينسكا جوائز مجال الطب أو علم وظائف الأعضاء، وأخيرًا لجنة جائزة نوبل النرويجية تمنح جائزة مجال السلام. ويمنح كل فائز ميدالية وشهادة وجائزة مالية اختلفت قيمتها عبر السنوات. حتى عام 2015، مُنِحَت الجائزة إلى 822 رجلًا و48 امرأة و26 منظمة. فازت 16 امرأة بجائزة نوبل للسلام و14 في مجال الأدب و12 في مجال الطب أو علم وظائف الأعضاء و4 في مجال الكيمياء واثنتان في مجال الفيزياء وفازت واحدة وهي إلينور أوستروم بجائزة نوبل التذكارية في العلوم الاقتصادية. وكانت ماري كوري هي أول امرأة تفوز بجائزة نوبل، وحصلت عليها في مجال الفيزياء عام 1903 مشاركة مع زوجها بيار كوري وهنري بيكريل. وتعتبر ماري أيضًا المرأة الوحيدة التي تفوز بالجائزة مرتين، حيث فازت أيضًا بجائزة نوبل للكيمياء عام 1911. وبفوز إيرين جوليو-كوري -ابنة ماري كوري- بجائزة نوبل في الكيمياء عام 1935، جعلهما ذلك أول ثنائي من أمٍ وابنتها يفوز بالجائزة. أما عن أكثر عامٍ شهد فوز النساء بجوائز نوبل فكان عام 2009، حينها توجت خمسة نساء بالجوائز."
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/abstract","Aquest article tracta de les dones que han estat guardonades amb el Premi Nobel en les diferents categories: Física, Química, Literatura, Pau, Medicina o Fisiologia i, des del 1969, Economia. El premi Nobel va ser ideat per Alfred Nobel qui, en el seu testament l'any 1895, donà gran part de la seva fortuna a una sèrie de premis en les categories esmentades anteriorment. Des del 1968 i amb motiu del 300 aniversari del Banc de Suècia i una donació d'aquest a la Fundació Nobel, s'atorga el Premi Nobel en economia. Tot i que no és oficialment un Premi Nobel, se celebra amb les mateixes condicions i característiques que els Nobels originals. La cerimònia d'entrega del premi té lloc cada 10 de desembre a Estocolm, on s'entreguen els premis en Física, Química, Literatura, Medicina o Fisiologia i Economia. Mentre que a la capital de Noruega, Oslo, s'hi fa el lliurament del Premi Nobel de la Pau. En ambdues seus, als guanyadors se'ls lliura un diploma, una medalla i un xec amb la quantitat de diners corresponent. Des de 1901, any en què s'atorgà el primer premi Nobel i fins al 2019, s'han repartit 54 premis a dones. Tenint en compte que Marie Curie fou guanyadora de dos Premis Nobel en dues ocasions diferents, això fa que hi hagi 53 dones que han guanyat aquest guardó. Malala Yousafzai és la persona més jove en haver rebut un Premi Nobel amb tan sols 17 anys el 2014, mentre que Doriss Lessing és la dona més gran en haver-lo rebut l'any 2007, amb 88 anys, però no pas la persona més gran, ja que ho fou John B. Goodenough, amb 97 anys el 2019."
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_female_Nobel_laureates?oldid=1122728467&ns=0"
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://dbpedia.org/ontology/wikiPageLength",37071
"http://dbpedia.org/resource/List_of_female_Nobel_laureates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_female_Nobel_laureates"
