"subject","predicate","object"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohibition_in_America"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_HD"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W_(UK_TV_channel)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Two_HD"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Democracy_Reporting_Service"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conspiracy_theorists"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Broadcasting_House_by_Stephen_Craven.jpg"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Jam"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Wildlife"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Weather"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_WebWise"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_West"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_West_Midlands"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_broadcasting_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Learning_Zone"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Lifestyle"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Yorkshire"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandatory_Palestine"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Local_Radio"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_London_94.9"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_National_Chorus_of_Wales"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Monitoring"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Magazines"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MI5"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Micro"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Music_Magazine"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_South_Africa"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_United_Kingdom"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_News"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_News_(TV_channel)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Broadcasting_Union_members"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Natural_History_Unit"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_Bristol"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ofcom"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeview_(UK)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Serota"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_5_(former)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_News_Online"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonight_(1957_TV_series)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Manchester"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Jackson_(radio_personality)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casualty_(TV_series)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_2"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_Service_Act_1989"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Olympics"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniform_Resource_Locator"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Alba"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peabody_Award_winners"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_America"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Mosey"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Asian_Network"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Arabic_Television"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Breakfast"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepherd's_Bush"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Big_Band"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toby_Young"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Shoenberg"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Books"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Scottish_Symphony_Orchestra"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Stanton_Jefferies"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Canada"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcasting_House"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_English_Regions"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_television"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Good_Food"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Cymru_Wales"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Cymru_Wales_New_Broadcasting_House"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Information_and_Archives"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Green_Book_(BBC)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strictly_Come_Dancing"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Elstree_Centre"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Police_Federation"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Kids"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Entertainment"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_History"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Four"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Margaret,_Countess_of_Snowdon"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Learning"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bowie"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Getty_Images"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_and_Commonwealth_Office"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Knowledge"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Knowledge_(international)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Seaton"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBBC_(TV_channel)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Gervais"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigabit"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_Information_Services"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Manchester"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Gear_(2002_TV_series)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTÉ"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Gear_(magazine)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atos"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Music"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baha'i"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_National_Orchestra_of_Wales"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_North"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_North_West"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Front_(UK)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faber_&_Faber"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Question_Time_(TV_series)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Northern_Ireland"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_financial_officer"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Sissons"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Jones_(writer)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Mason_(journalist)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Khamenei"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Reith,_1st_Baron_Reith"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thatcherism"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Academy_Film_Awards"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_Archive_Licence"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC2"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muriel_Gray"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Academy_Television_Awards"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Bee_Media"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC1"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shortwave_radio"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Moore_(TV_executive)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Alerts"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_accents_of_English_speakers"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_language"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Board"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Big_Screen"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mailbox"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Choice"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926_general_strike"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Earth"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Concert_Orchestra"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Broadcasting_Authority"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Baldwin"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Widdecombe"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberalism"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fran_Unsworth"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tempest"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_television"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Charter"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_radio_in_the_United_Kingdom"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_rights_management"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirius_XM_Radio"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AM_broadcasting"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageExternalLink","http://pid.emory.edu/ark:/25593/8xzxr"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/2925656/Mass_Media_Moments_in_the_United_Kingdom_the_USSR_and_the_US"
"http://dbpedia.org/resource/BBC","http://dbpedia.org/ontology/wikiPageExternalLink","https://rose.library.emory.edu/"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பிபிசி"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/영국방송공사"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英国广播公司"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ncl8zk"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/British_Broadcasting_Corporation"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/برطانوی_نشریاتی_ادارہ"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1086103246"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Би_Би_Си"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1086261232"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بی‌بی‌سی"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บรรษัทแพร่ภาพกระจายเสียงอังกฤษ"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/बीबीसी"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بي_بي_سي"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127458402"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/بی_بی_سی"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Би-Би-Си"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Би_Би_Си"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Би-би-си"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Би-би-сӣ"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بى_بى_سى"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਬੀ.ਬੀ.ਸੀ"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Perbadanan_Penyiaran_British"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/dbeedfc9-cce7-4640-bf4f-5f3e568c77cd"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Би-Би-Си"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/بی‌بی‌سی"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بی‌بی‌سی"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/BBC"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4008299-4"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://dbpedia.org/resource/BBC","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/BBC"
