"subject","predicate","object"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/abstract","La casa Gucci (título original: House of Gucci) es una película estadounidense de drama y crimen dirigida por Ridley Scott. Está basada en el libro The House of Gucci: A Sensational Story of Murder, Madness, Glamour, and Greed, escrito por Sara Gay Forden, y narra las circunstancias que condujeron al asesinato de Maurizio Gucci a manos de un sicario, contratado por su exesposa, Patrizia Reggiani. Es protagonizada por Lady Gaga y Adam Driver, además de Jared Leto, Jeremy Irons, Salma Hayek y Al Pacino en papeles secundarios. Se estrenó en el Odeon Leicester Square de Londres el 9 de noviembre de 2021 y posteriormente en cines el 24 de noviembre de 2021 bajo la distribución de United Artists en Estados Unidos, así como de Universal Pictures en el resto del mundo.[cita requerida] La película tuvo una respuesta crítica mixta. La crítica elogió aspectos técnicos como el vestuario, el diseño de producción y el maquillaje, así como las actuaciones del elenco, particularmente de Gaga y Leto. Sin embargo, criticaron el guion, la duración y la inconsistencia de la trama, además de la edición. En el sitio web Rotten Tomatoes alcanzó una aprobación del 63 %, mientras que en Metacritic acumuló 59 puntos de 100. En términos comerciales, recaudó $150 418 204 de dólares en taquilla."
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/abstract","House of Gucci (bra/prt: Casa Gucci) é um filme dramático e policial estadunidense de 2021 dirigido por Ridley Scott. É baseado no livro The House of Gucci: A Sensational Story of Murder, Madness, Glamour, and Greed, escrito por Sara Gay Forden, e narra a história do assassinato de Maurizio Gucci pelas mãos de um sicário contratado por sua ex-mulher, Patrizia Reggiani. É protagonizado por Lady Gaga e Adam Driver, e também conta com atuações de Jared Leto, Jeremy Irons, Salma Hayek e Al Pacino em papéis coadjuvantes. O filme teve sua estreia mundial no Odeon Leicester Square em Londres em 9 de novembro de 2021 e está previsto para ser lançado nos cinemas em 24 de novembro de 2021 com distribuição pela United Artists nos Estados Unidos e pela Universal Pictures no resto do mundo."
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/abstract","House of Gucci, ou La Saga Gucci au Québec, est un drame biographique américain réalisé par Ridley Scott, sorti en 2021. Adapté du livre The House of Gucci: A Sensational Story of Murder, Madness, Glamour, and Greed écrit par Sara Gay Forden en 2000, le film revient sur l'assassinat de Maurizio Gucci en 1995."
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/abstract","Ο Οίκος Gucci (αγγλικά: House of Gucci‎) είναι αμερικανική βιογραφική δραματική ταινία του 2021 σε σκηνοθεσία του Ρίντλεϊ Σκοτ, βασισμένη στο βιβλίο O Οίκος Gucci: Μια συγκλονιστική ιστορία δολοφονίας, τρέλας, γοητείας και απληστίας (αγγλ.: The House of Gucci: A Sensational Story of Murder, Madness, Glamour, and Greed) της Σάρα Γκέι Φόρντεν. Πρωταγωνιστούν οι Lady Gaga, Άνταμ Ντράιβερ, Τζάρεντ Λέτο, Τζέρεμι Άιρονς, , Σάλμα Χάγιεκ και Αλ Πατσίνο. Η ταινία αφηγείται την μάχη της Πατρίτσια Ρετζιάνι (Lady Gaga) και του Μαουρίτσιο Γκούτσι (Ντράιβερ), για τον έλεγχο της ιταλικού οίκου μόδας Gucci. Η παγκόσμια πρεμιέρα της ταινίας πραγματοποιήθηκε στο Λονδίνο στις 9 Νοεμβρίου 2021. Κυκλοφόρησε από την United Artists Releasing στις Ηνωμένες Πολιτείες στις 24 Νοεμβρίου 2021. Η ταινία έλαβε μικτές κριτικές από κριτικούς που επαίνεσαν τις ερμηνείες των ηθοποιών (ιδιαίτερα εκείνες της Lady Gaga και του Λέτο), αλλά επέκρινε τον ασυνεπή ρυθμό. Για την ερμηνεία της ως Ρετζιάνι, η Lady Gaga έλαβε υποψηφιότητα Α' Γυναικείου Ρόλου στα βραβεία BAFTA, Χρυσών Σφαιρών και του . Η ταινία κέρδισε επίσης μια υποψηφιότητα στα 94α βραβεία Όσκαρ για το Καλύτερο Μακιγιάζ και Κομμώσεων. Στο box office έχει εισπράξει περίπου 152 εκατομμύρια δολάρια."
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/abstract","""하우스 오브 구찌""(영어: House of Gucci)는 2021년 개봉한 미국의 전기, 범죄 드라마 영화로, 리들리 스콧이 감독을 맡았다."
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/abstract","House of Gucci is een Amerikaans, biografisch misdaaddrama uit 2021, onder regie van Ridley Scott. De film volgt het Italiaanse modehuis Gucci en in het bijzonder het leven van zaakvoerder Maurizio Gucci en diens echtgenote . De hoofdrollen worden vertolkt door Adam Driver, Lady Gaga, Jared Leto, Al Pacino en Salma Hayek."
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/abstract","House of Gucci 2021eko Ridley Scott ingeles zinema zuzendariaren film dramatikoa da."
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/abstract","Dom Gucci (ang. House of Gucci) – amerykańsko-kanadyjski kryminał biograficzny z 2021 roku w reżyserii Ridleya Scotta. Stworzony na podstawie książki The House of Gucci: A Sensational Story of Murder, Madness, Glamour, and Greed z 2001 roku. Główną rolę Patrizii Reggiani zagrała Lady Gaga. Wcieliła się ona w postać kobiety, która zleciła morderstwo swojego byłego męża, głowy domu mody Gucci, Maurizio Gucciego – w tej roli Adam Driver. W filmie wystąpili również: Al Pacino, Jared Leto, Jeremy Irons, Jack Huston oraz Salma Hayek. Film kręcono od lutego do maja 2021, w różnych częściach Włoch. Dom Gucci miał premierę 24 listopada 2021 w Stanach Zjednoczonych."
"http://dbpedia.org/resource/House_of_Gucci","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/House_of_Gucci?oldid=1124039054&ns=0"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/Work/runtime","158.0"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/wikiPageLength",83072
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/budget","7.5E7"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/gross","1.533E8"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/runtime",9480.0
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Dariusz_Wolski"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Ridley_Scott"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/United_Artists_Releasing"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Claire_Simpson"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Harry_Gregson-Williams"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Giannina_Facio"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Ridley_Scott"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Kevin_J._Walsh"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Mark_Huffam"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Bron_Studios"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Scott_Free_Productions"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Adam_Driver"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Salma_Hayek"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Al_Pacino"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jared_Leto"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jeremy_Irons"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Becky_Johnston"
"http://dbpedia.org/resource/House_of_Gucci","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Roberto_Bentivegna"
"http://dbpedia.org/resource/House_of_Gucci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/House_of_Gucci"
