"subject","predicate","object"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 볼턴 (동음이의) 문서를 참고하십시오.) 볼턴(Bolton, i/ˈboʊltən/)은 그레이터맨체스터 주의 타운으로, 노스웨스트 잉글랜드에 있다. 와 가깝고, 맨체스터 시 북서쪽으로 16 km 떨어진 곳에 위치한다. 볼턴은 행정중심지인 메트로폴리탄 버로우 오브 볼턴을 형성하고 있는 작은 타운과 마을들로 둘러싸여 있다. 볼튼 타운의 인구는 139,403, 메트로폴리탄 버로우의 인구는 262,400명이다. 역사적으로는 랭카셔의 일부였고, 볼트는 원래 볼튼 러 무어스라고 알려진 무어랜드에 있는 작은 거주지로부터 시작했다. 잉글랜드 내전 기간 동안 타운은 개혁왕당파 지구 의회의 임시근거지였고, 결과적으로 1644년 리네의 루퍼트 왕자가 이끄는 3,000명의 왕당파군에 강습을 받았다. 볼튼 대학살로 알려진 사건에서, 1,60명의 주민들이 학살되었고, 700명이 투옥되었다."
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/abstract","ボルトン（Bolton）は、イングランド北部の都市州グレーター・マンチェスター（Greater Manchester）にあるタウン。行政上はメトロポリタン・バラ・オブ・ボルトンに属し、その主要エリアを占めている。人口は約140,000人。"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/abstract","Bolton est une ville britannique située dans le comté urbain du Grand Manchester, Angleterre. Sa population est estimée à 140 000 habitants (Borough : 264 000 habitants). Cet ancien bastion industriel du textile est aujourd'hui la plus importante ville d'Angleterre ne possédant pas le statut de « cité »."
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/abstract","Bolton adalah sebuah kota di Greater Manchester, di North West of England. Dekat dengan Pennine West Moors, itu adalah 10 mil (16 km) sebelah utara barat dari kota Manchester. Bolton dikelilingi oleh beberapa kota kecil dan desa-desa yang bersama-sama membentuk Borough Metropolitan dari Bolton, Bolton yang merupakan pusat administrasi. Kota Bolton memiliki populasi 139.403, sementara Borough metropolitan yang lebih luas memiliki populasi 262.400.Secara historis bagian dari Lancashire, Bolton berasal sebagai pemukiman kecil di moorland dikenal sebagai Bolton le Moors. Selama Perang Saudara Inggris kota adalah sebuah pos parlemen di daerah kukuh royalis, dan sebagai hasilnya Bolton diserbu oleh 3.000 tentara royalis yang dipimpin oleh Prince Rupert sungai Rhine di 1644. Dalam apa yang dikenal sebagai Pembantaian Bolton, 1.600 warga tewas dan 700 diambil tahanan.Tercatat sebagai kota bekas pabrik, Bolton telah menjadi pusat produksi tekstil sejak penenun Flemish menetap di daerah selama abad ke-15, mengembangkan wol dan tradisi tenun kapas. Urbanisasi dan pengembangan Bolton sebagian besar bertepatan dengan pengenalan pembuatan tekstil selama Revolusi Industri. Itu adalah Boomtown dari abad ke-19 dan pada puncaknya, pada tahun 1929, 216 pabrik kapas dan 26 pemutihan dan sekarat karya yang dibuat menjadi salah satu pusat terbesar dan paling produktif dari pemintalan kapas di dunia. Industri katun Inggris menurun tajam setelah Perang Dunia Pertama, dan oleh pembuatan kapas tahun 1980-an telah hampir berhenti di Bolton.Bolton telah sukses terkenal dalam olahraga, mantan Premier League klub sepak bola Bolton Wanderers bermain game rumah di Stadion Reebok (Reebok, perusahaan pakaian olahraga, yang berbasis di kota) dan The WBA Dunia juara kelas welter ringan Amir Khan lahir di kota . Bolton juga memiliki beberapa aspek budaya terkenal, termasuk The Theatre Octagon dan Museum dan Galeri Seni Bolton, serta salah satu perpustakaan umum awal didirikan setelah Perpustakaan Umum Act 1850. 
* l 
* b 
* s"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/abstract","Bolton è un piccolo villaggio scozzese situato nell'East Lothian, distante circa 2 miglia (3,2 km) a sud da Haddington e approssimativamente 20 miglia (32,2 km) a est di Edimburgo. Gli edifici più importanti del paesino sono la Parrocchia (costruita nel 1809) e la torre colombaia (doo'cot) del XVIII secolo."
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/abstract","Bolton é uma cidade do condado metropolitano de Grande Manchester, a noroeste da Inglaterra, no Reino Unido. Sua população total era de 139.403 habitantes. Historicamente pertencente ao condado de Lancashire, Bolton ganhou relevância durante o século XIX como cidade industrial, com moinhos, fábricas têxteis de algodão e manufaturas. Em seu auge concentrava as maiores manufaturas algodoeiras do mundo. É a cidade natal do vocalista e guitarrista Danny Jones, da banda McFly, vocalista e guitarrista Tom Parker, da banda The Wanted, da cantora Annie Haslam, da banda de rock progressivo Renaissance e também do baterista , da banda Rixton."
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/abstract","Bolton es una ciudad británica situada en el noroeste de Inglaterra, en el área urbana del Gran Mánchester, aunque tradicionalmente pertenecía a Lancashire. En el último censo realizado en el año 2000, tiene una población de 280.000 habitantes."
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/abstract","بولتن (بالإنجليزية: Bolton)‏ هي مدينة كبيرة في مانشستر الكبرى في شمال غرب إنجلترا، تاريخيًا وتقليديًا جزء من لانكشاير. كانت بولتون بلدة مطحنة سابقة، مركزًا لإنتاج المنسوجات منذ استقر النساجون الفلمنكي في المنطقة في القرن الرابع عشر، حيث أدخلوا تقاليد الصوف والقطن. تزامن التوسع الحضري للمدينة وتطورها إلى حد كبير مع إدخال صناعة المنسوجات أثناء الثورة الصناعية. كان بولتون من القرن التاسع عشر بومتاون، وفي ذروته في عام 1929 مطحنة القطن وأعمال التبييض والصباغة؛ واحدة من أكبر مراكز غزل القطن في العالم. انخفضت صناعة القطن البريطانية بشكل حاد بعد الحرب العالمية الأولى، وبحلول الثمانينيات، توقفت صناعة القطن تقريبًا في بولتون. بالقرب من ويست بينين مورس يقع بولتون على بعد 10 ميل (16 كـم) شمال غرب مانشستر. وهي محاطة بالعديد من البلدات والقرى المجاورة التي تشكل معًا متروبوليتان بورو بولتون، والتي يعد بولتون المركز الإداري لها. يبلغ عدد سكان مدينة بولتون 139403 نسمة، بينما يبلغ عدد سكان الحي الحضري الأوسع 262400 نسمة. نشأت بولتون كمستوطنة صغيرة في المستنقعات المعروفة باسم بولتون لو مور. في الحرب الأهلية الإنجليزية، كانت المدينة موقعًا برلمانيًا في منطقة قوية ملكي، ونتيجة لذلك، تم اقتحامها من قبل 3000 جندي ملكي بقيادة الأمير روبرت في عام 1644. فيما أصبح يُعرف بـ مذبحة بولتون، قُتل 1600 شخص وأُسر 700 شخص. بولتون واندررز يلعب نادي كرة القدم المباريات على أرضه في ملعب جامعة بولتون و WBA World light- بطل وزن الوسط أمير خان ولد في المدينة. تشمل الاهتمامات الثقافية مسرح أوكتاجون ومتحف بولتون ومعرض الفنون، بالإضافة إلى واحدة من أقدم المكتبات العامة التي تم إنشاؤها بعد قانون المكتبات العامة 1850."
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/abstract","博爾頓（英文：Bolton，）是英國英格蘭西北大曼徹斯特郡的大市鎮 。博爾頓地處（West Pennine Moors）之旁、曼徹斯特之西北16.1公里，擁有128,139人口，是博爾頓都市區（Metropolitan Borough of Bolton）面積最大、人口最多的市鎮。鎮內最著名的體育組織是保頓足球會。 博爾頓曾經是英格蘭蘭開夏郡的一部分。"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/abstract","Bolton estas kaj urbo kaj metropola distrikto en la angla regiono North West England. Ĝi havis 139 403 loĝantojn laŭ la censo de 2001. La nomo devenas de la malnovanglaj vortoj bothel kaj tun. La nomo aperis kiel Boelton en 1185, Bothelton en 1212, Bowelton en 1251, Botelton en 1257, Boulton in 1288, kaj Bolton post 1307. La esperantigo Boltono aperis en listo ĉe la fino de The English-Esperanto Dictionary (1908) de Joseph Rhodes. Almenaŭ kvin aliaj urboj en Britio havas la nomon Bolton aŭ Boulton. Areo - 140 km²"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/abstract","Is baile í Bolton i mórcheantar Mhanchain i Sasana. Tá sí suite 10 míle siar ó thuaidh ó Mhanchain. Ba bhaile mhuilinn í a bhíodh go mór chun cinn sa tionscal teicstíle sa 19ú haois. Is é Bolton Wanderers F.C. an club sacair áitiúil a imríonn sa bPríomhshraith Shasanach sa staid Reebok. Bhí 139,403 duine ina gcónaí i mBolton i 2001."
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/abstract","Bolton (/ˈboʊltən/, locally /ˈboʊtən/) is a large town in Greater Manchester in North West England, formerly a part of Lancashire. A former mill town, Bolton has been a production centre for textiles since Flemish weavers settled in the area in the 14th century, introducing a wool and cotton-weaving tradition. The urbanisation and development of the town largely coincided with the introduction of textile manufacture during the Industrial Revolution. Bolton was a 19th-century boomtown and, at its zenith in 1929, its 216 cotton mills and 26 bleaching and dyeing works made it one of the largest and most productive centres of cotton spinning in the world. The British cotton industry declined sharply after the First World War and, by the 1980s, cotton manufacture had virtually ceased in Bolton. Close to the West Pennine Moors, Bolton is 10 miles (16 km) north-west of Manchester and lies between Manchester, Darwen, Blackburn, Chorley, Bury and Salford. It is surrounded by several neighbouring towns and villages that together form the Metropolitan Borough of Bolton, of which Bolton is the administrative centre. The town of Bolton has a population of 139,403, whilst the wider metropolitan borough has a population of 262,400. Bolton originated as a small settlement in the moorland known as Bolton le Moors. In the English Civil War, the town was a Parliamentarian outpost in a staunchly Royalist region and, as a result, was stormed by 3,000 Royalist troops led by Prince Rupert of the Rhine in 1644. In what became known as the Bolton Massacre, 1,600 residents were killed and 700 were taken prisoner. Bolton Wanderers football club play home games at the University of Bolton Stadium and the WBA World light-welterweight champion Amir Khan was born in the town. Cultural interests include the Octagon Theatre and the Bolton Museum and Art Gallery, as well as one of the earliest public libraries established after the Public Libraries Act 1850."
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/abstract","Бо́лтон (англ. Bolton) — місто у Великій Британії, у графстві Великий Манчестер, розташоване за 16 км на північний захід від Манчестера. Населення міста — 193 403 мешканців (2001)., населення агломерації — 262 400 мешканців (2001). Місто має залізничний вузол. Болтон був великим центром текстильної (бавовняної) промисловості (припинила існування у 1980-х ). Розвинуті машинобудування, хімічна, шкіряна промисловість. В районі Болтона працювали кам'яно-вугільні шахти. Місто відоме футбольним клубом Болтон Вондерерз."
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/abstract","Bolton Ingalaterrako erdialdean dagoen herria da. Manchester Handiko konderrikoa eta Ipar-mendebaldeko Ingalaterra eskualdekoa da. Metropoli-guneak 262.400 biztanle zituen 2001ean, eta hiriak berak 139.403."
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/abstract","Bolton is een stad in het bestuurlijke gebied Bolton, in de Engelse graafschap Greater Manchester. De plaats telt 139.403 inwoners."
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Bolton_South_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Bolton_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Bolton_North_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/dialCode",1204
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/fullheight",3225
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/fullwidth",31953
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/metropolitanBorough","http://dbpedia.org/resource/Metropolitan_Borough_of_Bolton"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/metropolitanCounty","http://dbpedia.org/resource/Greater_Manchester"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/osGridReference","SD715095"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/populationRef",""
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/postTown","BOLTON"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/postcodeArea","BL"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/postcodeDistrict","BL1-BL7"
"http://dbpedia.org/resource/Bolton","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Bolton","http://schema.org/sameAs","http://viaf.org/viaf/139530595"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/metropolitanBorough","http://dbpedia.org/resource/Metropolitan_Borough_of_Bolton"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bolton?oldid=1122808921&ns=0"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/wikiPageLength",86898
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/areaCode","01204"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/populationTotal",194189
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/postalCode","BL1-BL7"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/gridReference","SD715095"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Bolton","http://dbpedia.org/ontology/region","http://dbpedia.org/resource/North_West_England"
"http://dbpedia.org/resource/Bolton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bolton"
"http://dbpedia.org/resource/Bolton","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.4289999008179 53.57799911499)"
