"subject","predicate","object"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pay_television"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_station"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spike_Lee"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Slam_(tennis)"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singtel"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Magnolia_Network_Logo_-_Wide_Stacked.svg"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-Net"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Biondi"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal_+"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Stockton"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/86th_Street_(Manhattan)"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS_(Apple)"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECAC_Hockey_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Block_letters"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peacock_(streaming_service)"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_America"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Manhattan"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO_Sports_Bowling"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peabody_Award_winners"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO_Europe"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Ellis_(boxer)"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitalization"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad_High"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_United_States_presidential_election"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_dirty_words"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optimum"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-definition_television"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_East_Side"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Theater_Network"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_Wimbledon_Championships"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Searchlight_Pictures"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_power_transmission"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_New_Jersey"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Emirates"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_Emmy_Awards"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_(magazine)"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurora"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wometco_Home_Theater"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Albrecht"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ziggo"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Block_programming"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liza_Minnelli"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MPEG-2"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_(TV_series)"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_Wimbledon_Championships_–_Men's_Singles"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_King"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_Media"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impact_of_the_COVID-19_pandemic_on_cinema"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_News_Tonight"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ROYGBIV"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Week_Tonight_with_John_Oliver"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Supreme_Court"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:HBO"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Comedy_Channel_(United_States)"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_and_Latino_Americans"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron's_Gone_Wrong"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_TV"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Championships,_Wimbledon"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PRISM_(TV_channel)"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Mull"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Steinberg"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_special"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viacom_(1952–2006)"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viacom_(2005–2019)"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Chappelle"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV-AIDS"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impact_of_the_COVID-19_pandemic_on_television"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_networks_in_the_United_States"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sopranos"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Frazier_vs._George_Foreman"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wordmark"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO_Canada"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Pelosi"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Wimbledon_Championships"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dangerous_World_Tour"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_establishments_in_New_York_City"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_(TV_series)"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commercial-free_television_networks_in_the_United_States"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strike_Back_(TV_series)"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Artists"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/480i"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limousine"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BNP_Paribas_Showdown"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_advertisement"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemdale_Film_Corporation"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip-hop"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plano,_Texas"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Inc."
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennis_on_NBC"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Wimbledon_Championships"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Glickman"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_film"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_World_Pictures"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HBO_2_(2014).svg"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HBO_Comedy_(2014).svg"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HBO_Family_(2014).svg"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autopsy_(TV_series)"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HBOGO.svg"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HBONOW-logo.svg"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HBO_Signature_(2014).svg"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandate_Pictures"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HBO_Zone_(2014).svg"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verizon_FiOS"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HBO_logo.svg"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub-Saharan_Africa"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outer_space"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HBO_HD.png"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Miller"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HBO_Latino_(2014).svg"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_Room_Only_(TV_series)"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolis"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HBO_Max_Logo.svg"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Zmuda"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_director"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_to_Grace_(documentary)"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Animation_Group"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_for_the_Pennant"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wonderful_Wizard_of_Oz_(1986_TV_series)"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_office"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Pop_(American_TV_channel)"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Is_My_Night"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspect_ratio_(image)"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Box_Office,_Inc."
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focus_Features"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starz_(TV_channel)"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Kinnear"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Crystal"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Boe"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roller_derby"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Film_Theatre"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuner_(radio)"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Discovery"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Was"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roseanne_Barr"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Pictures"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_name"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Sudan"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaka_Khan"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Showtime_Championship_Boxing"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Football_League"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Movie_channels_in_the_United_States"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orion_Pictures"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bette_Midler"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_McGreevey"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bette_Midler_Show"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstitial_television_show"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Taylor"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industry_(TV_series)"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Independent_Pictures"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionsgate"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_(company)"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cannon_Group,_Inc."
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VHS"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galavisión_(USA)"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_TV"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Bell"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anik_(satellite)"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_J._Friedman_(producer)"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breach_of_contract"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Improvisational_comedy"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_the_Dragon"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Europe"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Laurentiis_Entertainment_Group"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgeon_General_of_the_United_States"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouView"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmways"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_Nevins"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TalkTalk_TV"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friday_Night_Fights"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Boy_Promotions"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_inauguration_of_Barack_Obama"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WPIX"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube_TV"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_Spectrum"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Color_commentator"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Soccer_League_(1968–1984)"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ansar_Burney"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Ross"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Connors"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Football_League"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Nets"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America_Undercover"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trimark_Pictures"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dolan"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquee_(sign)"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Kennel_Club"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costas_Now"
"http://dbpedia.org/resource/HBO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_ABA_Playoffs"
